"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Group 3 - V/H Large Bore","1073742754","R13 - Race 3","Race","2013-06-15 15:30:00 UTC","2013-06-15 15:58:40 UTC","PROVISIONAL","17","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Peter Klutt","1","1","4","3F","1","1","","","","0","17","1585.41","9","90.863","156.777","152.748","67.26899999999999","0","Halton Hills","69 Chevrolet Corvette","VARAC"
"Andre Arhle","2","2","91","3F","2","2","","","3.581","3.581","17","1588.991","10","92.026","154.795","152.404","67.26899999999999","0","Monte Carlo, Monaco","65 Cobra Comp/427","VARAC"
"Lorne Leibel","3","3","181","3F","3","3","","","5.023","5.023","17","1590.433","10","91.925","154.965","152.266","67.26899999999999","0","Willowdale","64 Shelby Cobra","SVRA"
"Anthony Polito","4","4","46","3F","5","5","","","25.264","25.264","17","1610.674","7","92.806","153.494","150.352","67.26899999999999","0","Lindsay","66 Shelby GT350","VARAC"
"Gary Moore","5","5","98","3F","6","6","","","1:25.678","1:25.678","17","1671.088","4","92.734","153.614","144.917","67.26899999999999","1","Bethlehem, PA","65 Shelby 350","VARAC"
"Jim Middleton","6","6","146","3F","9","8","","","1 Lap","30.362","16","1615.772","2","99.664","142.932","141.061","63.312","0","Aurora","66 Shelby GT350","VARAC"
"Joe Cannella","7","1","33","4D","11","1","","","1 Lap","0","16","1636.586","8","100.863","141.233","139.267","63.312","0","Hamilton","68 Alfa Romeo GTV","VARAC"
"Gary Allen","8","1","42","3D","10","1","","","1 Lap","0","16","1645.643","4","101.022","141.011","138.501","63.312","0","Toronto","74 MG B","VARAC"
"Vesa Silegren","9","1","81","3E","16","2","","","1 Lap","0","16","1673.402","9","102.651","138.773","136.203","63.312","0","Chattanooga, TN","73 Datsun 240Z","SCCA"
"Mark Wheatley","10","2","186","3E","15","1","","","1 Lap","0.455","16","1673.857","16","102.61","138.829","136.166","63.312","0","Nashua, NH","62 Triumph TR4","VARAC"
"Joe Lightfoot","11","2","169","3D","17","5","","","1 Lap","29.145","16","1674.788","15","102.769","138.614","136.091","63.312","0","Picton","65 MG MGB","VARAC"
"Paul Bissonnette","12","7","167","3F","35","10","","","2 Laps","14.76","15","1600.17","6","103.677","137.4","133.535","59.355","0","Clarenceville, QC","67 Ford Mustang","VARAC"
"Stefan Wiesen","13","3","7","3D","13","3","","","2 Laps","1 Lap","15","1605.516","14","102.867","138.482","133.09","59.355","1","Adjala","63 Elva Courier MK 1","VARAC"
"Douglas Paraschuk","14","4","24","3D","39","17","","","2 Laps","1 Lap","15","1605.805","7","104.605","136.181","133.066","59.355","0","Stratford","72 Alfa Romeo Spider","VARAC"
"Henry Frye","15","3","04","3E","20","3","","","2 Laps","1 Lap","15","1646.602","14","106.695","133.513","129.769","59.355","0","North Granby, CT","62 Triumph TR4","VDCA"
"Robert Eagleson","16","5","09","3D","18","6","","","2 Laps","3.689","15","1649.332","15","106.8","133.382","129.554","59.355","0","Nepean","67 MG MGB GT","VARAC"
"Leon Lok","17","2","43","4D","19","2","","","2 Laps","13.696","15","1650.282","15","106.635","133.588","129.48","59.355","0","Whitby","69 Volvo 142S","VARAC"
"Korbi Schwabl","18","8","271","3F","27","9","","","2 Laps","1:10.672","15","1656.082","10","107.152","132.944","129.026","59.355","0","Saint-Hubert, QC","66 Ford Mustang","CVQ"
"Mike Moore","19","4","167","3E","28","5","","","2 Laps","1 Lap","15","1661.034","14","107.821","132.119","128.642","59.355","0","Fairview, PA","62 Triumph TR4","VRG"
"Kye Wankum","20","6","68","3D","21","7","","","2 Laps","20.884","15","1666.527","5","108.518","131.27","128.218","59.355","0","Mississauga","68 Porsche 911 L","VARAC"
"Robert Searle","21","3","172","4D","29","4","","","2 Laps","34.629","15","1671.215","15","107.616","132.371","127.858","59.355","0","Kirkland, QC","76 BMW 2002","VARAC"
"Brian McKie","22","4","22","4D","25","3","","","2 Laps","36.655","15","1673.241","15","107.968","131.939","127.703","59.355","0","Grand Island, NY","74 BMW 2002","SVRA"
"Gavin Ivory","23","7","58","3D","23","8","","","2 Laps","45.48","15","1691.123","14","110.125","129.355","126.353","59.355","0","Toronto","70 Porsche 914/6","VARAC"
"Kevin Maehling","24","5","71","3E","24","4","","","2 Laps","18.349","15","1691.751","15","110.194","129.274","126.306","59.355","0","Pittsburgh, PA","71 Porsche 911E","SVRA"
"Jeff Devine","25","8","644","3D","31","11","","","3 Laps","2 Laps","14","1589.928","14","110.45","128.974","125.435","55.397999999999996","0","Ottawa","67 MG B","VARAC"
"Alan Costich","26","9","681","3D","30","10","","","3 Laps","2 Laps","14","1592.055","9","111.157","128.154","125.268","55.397999999999996","0","Rochester, NY","68 MG BGT","SVRA"
"Anthony Svedas","27","10","83","3D","26","9","","","3 Laps","2 Laps","14","1605.704","9","109.372","130.245","124.203","55.397999999999996","0","Dundas","72 Alfa Romeo GTV","VARAC"
"Jeff Clark","28","11","56","3D","32","12","","","3 Laps","3.135","14","1648.778","14","113.463","125.549","120.958","55.397999999999996","0","Kars","71 Triumph GT6","VARAC"
"Vince Garrett","29","12","144","3D","34","14","","","5 Laps","4 Laps","12","1524.046","5","121.082","117.649","112.164","47.483999999999995","1","Tiny","70 Triumph GT6+","VARAC"
"Scott Hackenson","30","9","317","3F","4","4","","","6 Laps","6 Laps","11","1115.462","7","92.747","153.592","140.477","43.527","1","Trumbull, CT","67 Ford Mustang A/S","SVRA"
"Richard Navin","31","13","246","3D","12","2","","","6 Laps","5 Laps","11","1140.785","4","101.514","140.327","137.359","43.527","0","Grimsby","68 MG MGB","VARAC"
"Keith Jewell","32","14","88","3D","38","16","","","DNF","10 Laps","6","746.505","2","119.778","118.93","114.495","23.741999999999997","0","Hamilton","66 MG MGB","VARAC"
"Vytas Svedas","33","15","23","3D","14","4","","","DNF","12 Laps","4","416.276","4","101.691","140.083","136.882","15.828","0","Dundas","66 Alfa Romeo GTV","VARAC"
"Charles Bordin","34","1","123","2G","22","1","","","DNF","0","4","451.483","4","106.492","133.768","126.208","15.828","0","Scarsdale, NY","59 Philson/Falcon Sport","VSCCA"
"Andre Rousseau","35","16","515","3D","33","13","","","DNF","12 Laps","4","486.699","2","113.498","125.511","117.076","15.828","1","Orleans","72 Fiat 124 Spyder","VARAC"
"Curt Vogt","36","10","530","3F","7","7","","","DNF","15 Laps","2","192.332","2","94.137","151.324","148.131","7.914","0","Wallingford, CT","66 Shelby GT350","SVRA"
"Terry Watson","37","1","129","2F","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pierrefonds, QC","58 Devon/Chev Special","VARAC"
"Christopher Creighton","38","5","105","4D","36","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Schomberg","72 Alfa Romeo GTV","VARAC"
"Andrew Celovsky","39","17","213","3D","37","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deep River","72 Fiat 124 SPIDER","VARAC"
"Thomas Grudovich","40","1","195","4C","40","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Beach, FL","65 Lotus Cortina","VRG"
"Ken Lee","41","6","13","4D","41","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville","72 Alfa Romeo GTV","VARAC"
"Del Bruce","42","11","99","3F","42","11","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Locust Hill","71 Corvette","VARAC"
