"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Group 1 - Monoposto","1073742747","P3 - Practice","Practice","2013-06-14 13:40:00 UTC","2013-06-14 13:56:18 UTC","PROVISIONAL","9","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Marc Giroux","1","1","59","1FB","4","1","","","","0","5","699.569","3","90.899","156.715","101.814","19.785","2","Corning, NY","69 Brabham BT-29","SVRA"
"Bobby Brown","2","2","79","1FB","8","4","","","1.017","25.656","7","725.225","6","91.916","154.981","137.497","27.698999999999998","2","Mill Neck, NY","71 Brabham BT-35","SVRA"
"Bob Thomas","3","3","19","1FB","7","3","","","1.187","4:01.71","9","941.279","8","92.086","154.695","136.205","35.613","1","New Fairfield, CT","67 Brabham BT1","VARAC"
"James Britnell","4","1","11","1F","9","4","","","4.757","0","8","839.184","8","95.656","148.921","135.8","31.656","1","Belle River","70 Hawke DL2A","VARAC"
"Howard Freeman","5","2","26","1F","6","3","","","6.577","15.294","8","854.478","8","97.476","146.141","133.37","31.656","1","Toronto","68 Merlyn MK Eleven","BEMC"
"Rob McClelland","6","3","14","1F","1","1","","","8.780","48.91","8","888.094","6","99.679","142.911","128.322","31.656","1","Ajax","69 Lotus 61","VARAC"
"Phil Lamont","7","1","2","1JE","3","1","","","14.062","0","8","909.249","7","104.961","135.719","125.336","31.656","1","Hubbards, NS","60 Lotus 18 F JR","VARAC"
"Ed Luce","8","4","51","1F","2","2","","","17.353","1:35.507","8","934.691","6","108.252","131.593","121.924","31.656","1","Kingston","67 Lotus 51","VARAC"
"Andrew Barron","9","5","93","1F","10","5","","","18.584","2:04.286","8","963.47","4","109.483","130.113","118.282","31.656","1","Houston, TX","69 Lotus 61","SVRA"
"Doug Elcomb","10","2","948","1JE","11","2","","","22.265","4 Laps","4","528.008","3","113.164","125.881","107.917","15.828","2","Chatham","61 Dreossi Special","VARAC"
"Bill Bovenizer","11","4","44","1FB","5","2","","","22.620","4:19.023","7","958.592","5","113.519","125.487","104.024","27.698999999999998","2","Ajax","68 Titan MK3 FB","VARAC"
"Kevin Young","12","1","37","1V","13","2","","","25.170","0","7","900.377","6","116.069","122.73","110.75","27.698999999999998","1","Toronto","69 Altona","VARAC"
"Douglas Switzer","13","2","41","1V","12","1","","","25.557","3.344","7","903.721","6","116.456","122.323","110.34","27.698999999999998","1","Georgetown","70 TSR TSVEE (FV)","VARAC"
"Peter Viccary","14","3","68","1V","14","3","","","30.087","36.892","7","937.269","5","120.986","117.743","106.39","27.698999999999998","1","Markham","66 Kelly FV","VARAC"
