"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Warm Up","1073742785","Closed Wheel","Practice","2013-06-15 13:00:00 UTC","2013-06-15 13:13:38 UTC","PROVISIONAL","7","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"James Sutherland","1","1","321","G70E","16","1","","","","0","6","659.751","4","93.708","152.017","129.551","23.741999999999997","1","Mississauga","84 Porsche 911","VARAC"
"Curt Vogt","2","1","530","3F","10","1","","","2.570","0","7","739.572","3","96.278","147.959","134.83","27.698999999999998","1","Wallingford, CT","66 Shelby GT350","SVRA"
"Diane Dale","3","1","113","G70F","18","2","","","5.225","0","6","685.966","5","98.933","143.988","124.6","23.741999999999997","1","Bolton","71 Datsun 240Z","VARAC"
"Gary Moore","4","2","98","3F","11","2","","","5.961","4 Laps","3","368.983","2","99.669","142.925","115.82","11.870999999999999","2","Bethlehem, PA","65 Shelby 350","VARAC"
"Larry Caruso","5","1","71","944 Super Cup","1","1","","","6.362","0","5","572.387","4","100.07","142.352","124.437","19.785","2","Thornhill","88 Porsche 944","DAC"
"Steve McFarlane","6","2","91","G70F","27","3","","","7.037","58.081","6","744.047","6","100.745","141.399","114.873","23.741999999999997","1","Caledon ON","85 Porsche 930","VARAC"
"Lorne Leibel","7","3","181","3F","20","4","","","8.312","3 Laps","4","490.932","3","102.02","139.631","116.067","15.828","2","Willowdale","64 Shelby Cobra","SVRA"
"Peter Bulkowski","8","3","42","G70F","2","1","","","8.542","0 Laps","6","672.642","4","102.25","139.317","127.068","23.741999999999997","1","Hanover","77 Triumph TR8","DAC"
"Margaret Jakubowski","9","1","191","944 Cup","22","4","","","9.710","0","6","714.507","6","103.418","137.744","119.623","23.741999999999997","1","Oakville","88 Porsche 944","PCA"
"Mark Wolff","10","2","826","944 Cup","21","3","","","9.757","0 Laps","6","707.796","5","103.465","137.681","120.757","23.741999999999997","1","Mississauga","86 Porsche 944","PCA"
"Randy Smith","11","3","78","944 Cup","9","2","","","9.763","0 Laps","6","695.981","6","103.471","137.673","122.807","23.741999999999997","1","Coldwater","87 Porsche 944","PCA"
"Jarrel/Mark Breckon","12","1","34","G70G","17","3","","","9.825","0","6","706.992","5","103.533","137.591","120.894","23.741999999999997","1","Deep River","85 Porsche 944","PCA"
"Sean Gibson","13","2","123","G70G","14","2","","","10.123","2.028","6","709.02","6","103.831","137.196","120.548","23.741999999999997","1","Ayr","89 Honda Civic","VARAC"
"Scott Hackenson","14","4","317","3F","19","3","","","10.767","4 Laps","3","388.808","2","104.475","136.35","109.914","11.870999999999999","2","Trumbull, CT","67 Ford Mustang A/S","SVRA"
"Dyrk Bolger","15","1","35","4B","28","2","","","11.688","0","5","687.387","3","105.396","135.159","103.618","19.785","1","St. Andrews, MB","68 Austin Mini","WSCC"
"Terry Watson","16","1","129","2F","7","1","","","12.456","0","5","590.663","5","106.164","134.181","120.587","19.785","1","Pierrefonds, QC","58 Devon/Chev Special","VARAC"
"Chris Lubinski","17","4","102","944 Cup","8","1","","","12.563","0 Laps","6","701.841","4","106.271","134.046","121.781","23.741999999999997","1","Innisfil","87 Porsche 924S","PCA"
"Ian Lok","18","3","64","G70G","23","4","","","13.964","23.18","6","730.172","3","107.672","132.302","117.056","23.741999999999997","1","Whitby","87 Alfa Romeo Milano 2.5","VARAC"
"Robert Racki","19","1","18","G70H","24","1","","","14.855","0","5","655.524","4","108.563","131.216","108.655","19.785","2","Georgetown","84 Chevrolet Camaro","VARAC"
"Ian Crerar","20","4","713","G70G","12","1","","","17.512","26.968","6","733.96","6","111.22","128.081","116.452","23.741999999999997","1","Picton","83 Porsche 911","VARAC"
"Jeff Devine","21","1","644","3D","31","","","","18.094","0","4","712.661","3","111.802","127.415","79.955","15.828","1","Ottawa","67 MG B","VARAC"
"Mike Moore","22","1","167","3E","4","1","","","18.857","0","6","739.325","3","112.565","126.551","115.607","23.741999999999997","1","Fairview, PA","62 Triumph TR4","VRG"
"Evan Holmes","23","1","12","3B","3","1","","","19.583","0","6","741.607","6","113.291","125.74","115.251","23.741999999999997","1","St. Thomas","69 MG Midget","VARAC"
"Robert Eagleson","24","2","9","3D","29","3","","","22.322","-1 Laps","5","700.069","2","116.03","122.772","101.741","19.785","1","Nepean","67 MG MGB GT","VARAC"
"Jim Holody","25","1","51","2C","13","1","","","22.445","0","6","767.232","5","116.153","122.642","111.402","23.741999999999997","1","London","59 MG MGA-Twin Cam","VARAC"
"Terry Milnes","26","2","424","4B","26","1","","","22.618","11.803","5","699.19","3","116.326","122.459","101.869","19.785","1","Caledon","66 Austin Mini Cooper S","VARAC"
"Tom Burge","27","3","01","4B","32","","","","23.367","1:35.502","4","782.889","3","117.075","121.676","72.783","15.828","1","Burlington","67 Austin Cooper 'S'","VARAC"
"Don Sopp","28","2","18","3B","15","2","","","28.098","1 Lap","5","678.861","3","121.806","116.95","104.92","19.785","1","Cortland, NY","66 Triumph Spitfire","VRG"
"Vince Garrett","29","3","144","3D","6","1","","","33.127","-1 Laps","5","683.641","4","126.835","112.313","104.186","19.785","1","Tiny","70 Triumph GT6+","VARAC"
"Lino Baggio","30","1","149","2D","30","1","","","36.084","0","2","392.44","2","129.792","109.754","72.598","7.914","1","Guelph","56 MG A","VARAC"
"Christopher Creighton","31","1","105","4D","5","1","","","37.027","0","5","705.305","4","130.735","108.962","100.986","19.785","1","Schomberg","72 Alfa Romeo GTV","VARAC"
"Keith Jewell","32","4","88","3D","25","2","","","1:01.443","2 Laps","2","373.946","2","155.151","91.815","76.189","7.914","2","Hamilton","66 MG MGB","VARAC"
