"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Group 1 - Monoposto","1073742745","R29 - Feature Race","Race","2013-06-16 18:40:00 UTC","2013-06-16 19:02:36 UTC","PROVISIONAL","14","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Bob Thomas","1","1","19","1FB","10","2","","","","0","14","1252.749","8","87.692","162.446","159.196","55.397999999999996","0","New Fairfield, CT","67 Brabham BT1","VARAC"
"Marc Giroux","2","2","59","1FB","13","4","","","0.510","0.51","14","1253.259","8","88.18","161.547","159.131","55.397999999999996","0","Corning, NY","69 Brabham BT-29","SVRA"
"Travis Engen","3","3","1","1FB","7","1","","","3.641","3.641","14","1256.39","8","87.649","162.526","158.735","55.397999999999996","0","Weston, CT","70 Chevron B176","SVRA"
"James Britnell","4","1","11","1F","1","1","","","1:33.620","0","14","1346.369","5","94.882","150.136","148.126","55.397999999999996","0","Belle River","70 Hawke DL2A","VARAC"
"Howard Freeman","5","2","26","1F","11","5","","","1 Lap","1 Lap","13","1274.858","12","96.322","147.891","145.261","51.440999999999995","0","Toronto","68 Merlyn MK Eleven","BEMC"
"Rob McClelland","6","3","14","1F","9","4","","","1 Lap","1 Lap","13","1303.183","10","98.803","144.178","142.104","51.440999999999995","0","Ajax","69 Lotus 61","VARAC"
"Andrew Barron","7","4","93","1F","3","3","","","2 Laps","2 Laps","12","1275.983","11","104.479","136.345","133.969","47.483999999999995","0","Houston, TX","69 Lotus 61","SVRA"
"Phil Lamont","8","1","2","1JE","8","1","","","2 Laps","0","12","1283.852","2","105.908","134.505","133.148","47.483999999999995","0","Hubbards, NS","60 Lotus 18 F JR","VARAC"
"Ed Luce","9","5","51","1F","2","2","","","2 Laps","2 Laps","12","1284.333","7","105.254","135.341","133.098","47.483999999999995","0","Kingston","67 Lotus 51","VARAC"
"Bill Bovenizer","10","4","44","1FB","12","3","","","2 Laps","58.374","12","1311.123","12","104.275","136.612","130.379","47.483999999999995","0","Ajax","68 Titan MK3 FB","VARAC"
"Kevin Young","11","1","37","1V","5","2","","","3 Laps","0","11","1269.714","7","113.166","125.879","123.411","43.527","0","Toronto","69 Altona","VARAC"
"Douglas Switzer","12","2","41","1V","4","1","","","3 Laps","13.785","11","1283.499","7","113.973","124.987","122.086","43.527","0","Georgetown","70 TSR TSVEE (FV)","VARAC"
"Doug Elcomb","13","2","948","1JE","15","2","","","DNF","7 Laps","5","523.081","5","103.321","137.873","136.166","19.785","0","Chatham","61 Dreossi Special","VARAC"
"Peter Viccary","14","3","68","1V","6","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Markham","66 Kelly FV","VARAC"
"Bobby Brown","15","5","79","1FB","14","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mill Neck, NY","71 Brabham BT-35","SVRA"
