"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Group 3 - V/H Large Bore","1073742759","R30 - Feature Race","Race","2013-06-16 19:10:00 UTC","2013-06-16 19:32:22 UTC","PROVISIONAL","12","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Joe Cannella","1","1","33","4D","21","3","","","","0","12","1219.509","3","100.158","142.227","140.173","47.483999999999995","0","Hamilton","68 Alfa Romeo GTV","VARAC"
"Gary Allen","2","1","42","3D","2","2","","","22.655","0","12","1242.164","4","102.544","138.918","137.617","47.483999999999995","0","Toronto","74 MG B","VARAC"
"Joe Lightfoot","3","2","169","3D","4","3","","","23.432","0.777","12","1242.941","11","102.802","138.569","137.531","47.483999999999995","0","Picton","65 MG MGB","VARAC"
"Richard Navin","4","3","246","3D","7","6","","","33.383","10.728","12","1252.892","5","102.643","138.784","136.438","47.483999999999995","0","Grimsby","68 MG MGB","VARAC"
"Stefan Wiesen","5","4","7","3D","1","1","","","46.543","23.888","12","1266.052","4","103.763","137.286","135.02","47.483999999999995","0","Adjala","63 Elva Courier MK 1","VARAC"
"Douglas Paraschuk","6","5","24","3D","23","10","","","47.881","25.226","12","1267.39","4","103.73","137.33","134.878","47.483999999999995","0","Stratford","72 Alfa Romeo Spider","VARAC"
"Kye Wankum","7","6","68","3D","5","4","","","1:35.589","1:12.934","12","1315.098","9","107.856","132.076","129.985","47.483999999999995","0","Mississauga","68 Porsche 911 L","VARAC"
"Leon Lok","8","2","43","4D","10","1","","","1:36.802","1:36.802","12","1316.311","2","107.721","132.242","129.865","47.483999999999995","0","Whitby","69 Volvo 142S","VARAC"
"Andrew Celovsky","9","7","213","3D","9","8","","","1:38.306","1:15.651","12","1317.815","9","107.848","132.086","129.717","47.483999999999995","0","Deep River","72 Fiat 124 SPIDER","VARAC"
"Korbi Schwabl","10","1","271","3F","26","8","","","1:43.011","0","12","1322.52","9","107.758","132.196","129.255","47.483999999999995","0","Saint-Hubert, QC","66 Ford Mustang","CVQ"
