"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 2 - V/H Small Bore","1073742771","R16 - Race 3","Race","2013-06-15 17:50:00 UTC","2013-06-15 18:16:47 UTC","PROVISIONAL","13","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Travis Engen","1","1","1","3G","1","1","","","","0","13","1280.517","3","95.314","149.455","144.619","51.440999999999995","0","Weston, CT","62 Lotus 23B","SVRA"
"Craig Chima","2","1","5","3C","2","1","","","30.680","0","13","1311.197","3","95.348","149.402","141.236","51.440999999999995","0","Akron, OH","62 Lotus 7","SVRA"
"Jeremy Sale","3","2","86","3C","3","2","","","1:01.049","30.369","13","1341.566","2","100.619","141.576","138.038","51.440999999999995","0","Mississauga","62 Lotus Super Seven","VARAC"
"Dr. Lee Talbot","4","1","62","3D","43","2","","","1:17.841","0","13","1358.358","8","99.861","142.65","136.332","51.440999999999995","0","McLean, VA","67 Ginetta G4","SVRA"
"Dyrk Bolger","5","1","35","4B","6","1","","","1:27.056","0","13","1367.573","7","102.006","139.651","135.413","51.440999999999995","0","St. Andrews, MB","68 Austin Mini","WSCC"
"Richard Paterson","6","2","97","4B","9","3","","","1:27.377","0.321","13","1367.894","7","101.928","139.757","135.382","51.440999999999995","0","Stouffville","66 Austin Cooper S","VARAC"
"Nick Pratt","7","1","89","3B","7","2","","","1:33.549","0","13","1374.066","12","103.237","137.985","134.773","51.440999999999995","0","Peterborough","65 MG Midget","VARAC"
"Dave Morgan","8","3","19","4B","8","2","","","1:55.991","28.935","13","1396.508","7","102.448","139.048","132.608","51.440999999999995","0","Georgetown","68 Austin Mini Cooper","VARAC"
"Hervey Parke","9","2","11","3D","42","1","","","1 Lap","1 Lap","12","1283.409","12","103.048","138.238","133.194","47.483999999999995","0","Waccabuc, NY","65 Ginetta G4","VRG"
"Tom Burge","10","4","01","4B","10","4","","","1 Lap","1 Lap","12","1301.619","5","106.375","133.915","131.331","47.483999999999995","0","Burlington","67 Austin Cooper 'S'","VARAC"
"John Greenwood","11","2","29","3B","12","4","","","1 Lap","1 Lap","12","1319.995","8","108.592","131.181","129.502","47.483999999999995","0","Oshawa","61 Lotus 7","VARAC"
"Richard Rzepkowski","12","3","174","3B","11","3","","","1 Lap","1 Lap","12","1320.7","11","106.617","133.611","129.433","47.483999999999995","0","Rochester, NY","71 MG Midget","SVRA"
"Brian MacEachern","13","1","94","2A","13","1","","","1 Lap","0","12","1320.824","2","108.353","131.47","129.421","47.483999999999995","0","Flat Rock, NC","59 Austin Healey Sprite","SVRA"
"Terry Milnes","14","5","424","4B","48","5","","","1 Lap","1 Lap","12","1346.749","9","108.448","131.355","126.93","47.483999999999995","0","Caledon","66 Austin Mini Cooper S","VARAC"
"Richard Poxon","15","1","53","3A","24","2","","","1 Lap","0","12","1347.35","12","109.663","129.9","126.873","47.483999999999995","0","Bailieboro","63 Ginetta G4","VARAC"
"Michael Oritt","16","1","82","2C","14","1","","","1 Lap","0","12","1347.742","12","110.453","128.971","126.836","47.483999999999995","0","Lusby, MD","58 Elva Courier","VRG"
"Jim Holody","17","2","51","2C","15","2","","","1 Lap","3.747","12","1351.489","12","110.725","128.654","126.484","47.483999999999995","0","London","59 MG MGA-Twin Cam","VARAC"
"Brian Hunt","18","2","06","2A","25","3","","","1 Lap","31.008","12","1351.832","12","109.251","130.39","126.452","47.483999999999995","0","Calgary, AB","60 Austin Healey Sprite","VARAC"
"John Sambrook","19","2","38","3A","34","3","","","1 Lap","28.079","12","1375.429","5","110.705","128.677","124.283","47.483999999999995","0","Montreal, QC","70 Ginetta G15","VARAC"
"Ivan Samila","20","3","64","3C","18","3","","","1 Lap","1:05.304","12","1376.501","10","110.558","128.848","124.186","47.483999999999995","0","Stouffville","70 Lotus 7S4","VARAC"
"Russ Moore","21","4","49","3B","20","6","","","1 Lap","8.693","12","1382.759","10","111.907","127.295","123.624","47.483999999999995","0","Brooktondale, NY","63 Triumph Spitfire","VRG"
"Amyot Bachand","22","3","63","3A","23","1","","","1 Lap","1:28.074","12","1435.424","6","113.735","125.249","119.088","47.483999999999995","0","Laval, QC","63 MG Midget","VARAC"
"Richard Brown","23","5","36","3B","39","12","","","1 Lap","3:05.145","12","1559.211","11","110.366","129.072","109.634","47.483999999999995","0","East Hampton, CT","64 Triumph Spitfire","VRG"
"Jake Kinsman","24","1","282","2G","22","1","","","2 Laps","0","11","1274.286","10","113.979","124.981","122.969","43.527","0","Hannon","62 Canada Class","VARAC"
"Randy Samson","25","4","3","3C","49","6","","","2 Laps","2 Laps","11","1282.462","9","112.568","126.548","122.185","43.527","0","West Hill","69 Lotus Elan Plus 2","VARAC"
"Bill Rampe","26","6","311","3B","26","7","","","2 Laps","2 Laps","11","1285.157","8","111.048","128.28","121.928","43.527","0","Webster, NY","66 Triumph Spitfire","VRG"
"Van Worsdale","27","3","15","2A","29","4","","","2 Laps","1 Lap","11","1293.904","11","113.445","125.569","121.104","43.527","0","King City","61 Lotus Seven","VARAC"
"David Holmes","28","1","137","2D","21","2","","","2 Laps","0","11","1294.334","11","112.261","126.894","121.064","43.527","0","Elmira","57 MG A","VARAC"
"Don Sopp","29","7","18","3B","33","10","","","2 Laps","2 Laps","11","1340.59","10","115.853","122.959","116.887","43.527","0","Cortland, NY","66 Triumph Spitfire","VRG"
"Roger Garnett","30","4","98","2A","31","6","","","2 Laps","28.15","11","1348.974","10","118.895","119.813","116.16","43.527","0","Lansing, NY","59 Austin Healey Sprite","VRG"
"Ed Cronin","31","5","757","2A","32","7","","","2 Laps","28.974","11","1349.798","10","118.664","120.047","116.089","43.527","0","Saegertown, PA","53 MG TD","VRG"
"Frank Mount","32","6","104","2A","36","8","","","3 Laps","2 Laps","10","1308.698","10","124.776","114.166","108.85","39.57","0","Caledon","46 MG TC","VARAC"
"Eric Flachbart","33","5","69","3C","37","4","","","3 Laps","10.595","10","1321.792","8","128.464","110.889","107.772","39.57","0","Newport, VT","64 Crusader VSR","VRG"
"Dave Good","34","2","37","2D","16","1","","","4 Laps","2 Laps","9","1016.418","6","111.248","128.049","126.136","35.613","0","Caledon","59 MG MGA","VARAC"
"Ted Michalos","35","7","456","2A","30","5","","","4 Laps","3 Laps","9","1094.23","7","115.316","123.532","117.166","35.613","1","Guelph","61 Austin Healey Sprite","VARAC"
"Rick Haynes","36","8","31","3B","5","1","","","5 Laps","5 Laps","8","853.03","6","100.586","141.622","133.596","31.656","1","Hebron, OH","67 MG Midget","SVRA"
"Steven Lehrman","37","3","100","2C","45","3","","","5 Laps","4 Laps","8","1025.792","6","111.435","127.834","111.096","31.656","1","Katonah, NY","59 Alfa Romeo Giulietta Spyder","VSCCA"
"Don Hooton","38","8","8","2A","17","2","","","DNF","5 Laps","7","801.131","7","110.01","129.49","124.47","27.698999999999998","0","Mississauga","59 Austin Healey Sprite","VARAC"
"Derek Chima","39","9","9","3B","28","9","","","DNF","6 Laps","7","833.215","6","116.153","122.642","119.677","27.698999999999998","0","Akron, OH","66 MG Midget","SVRA"
"Harry Gentry","40","6","4","3C","40","5","","","DNF","10 Laps","3","339.334","3","105.232","135.369","125.94","11.870999999999999","0","Knoxville, TN","64 Ginetta G4","SVRA"
"Ted Hershey","41","10","371","3B","27","8","","","DNF","10 Laps","3","396.911","2","122.995","115.819","107.67","11.870999999999999","1","Conesus, NY","72 MG Midget","SVRA"
"Andre Gagne","42","2","44","3G","4","2","","","DNF","11 Laps","2","225.953","1","108.362","131.459","126.09","7.914","1","Oka, QC","63 Lotus 23B","VARAC"
"Brian Thomas","43","3","74","3G","38","3","","","DNF","12 Laps","1","186.228","1","172.648","82.51","76.493","3.957","1","Bethany","72 Mallock MK11B","VARAC"
"Evan Holmes","44","11","12","3B","19","5","","","DNF","13 Laps","0","4.646","0","0.0","0.0","0.0","0.0","0","St. Thomas","69 MG Midget","VARAC"
"Cameron McRae","45","1","70","4A","41","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston","59 Fiat Abarth","VARAC"
"Thomas Grudovich","46","4","94","3G","44","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Beach, FL","63 Elva MK7","VRG"
"Lino Baggio","47","3","149","2D","46","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph","56 MG A","VARAC"
"Thomas Glanville","48","12","191","3B","35","11","","","DQ","3.008","12","1377.074","11","110.389","129.045","124.135","47.483999999999995","0","Churchville, NY","62 MG Midget","SVRA"
