"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Group 8 - Porsche 944","1073742767","R12 - Race 2","Race","2013-06-15 15:10:00 UTC","2013-06-15 15:26:07 UTC","PROVISIONAL","8","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Randy Smith","1","1","78","944 Cup","4","1","","","","0","8","923.795","2","98.211","145.047","123.362","31.656","0","Coldwater","87 Porsche 944","PCA"
"Lloyd Service","2","1","002","944 Super Cup","3","3","","","1.001","0","8","924.796","3","99.135","143.695","123.229","31.656","0","Mississauga","87 Porsche 944 Turbo","CASC"
"Larry Caruso","3","2","71","944 Super Cup","23","6","","","2.369","1.368","8","926.164","8","99.661","142.937","123.047","31.656","0","Thornhill","88 Porsche 944","DAC"
"Michael Strelbisky","4","3","778","944 Super Cup","2","2","","","3.174","2.173","8","926.969","3","98.895","144.044","122.94","31.656","0","Burlington","89 Porsche 951","VARAC"
"Mark Wolff","5","2","826","944 Cup","5","2","","","4.095","4.095","8","927.89","3","99.597","143.028","122.818","31.656","0","Mississauga","86 Porsche 944","PCA"
"Margaret Jakubowski","6","3","191","944 Cup","9","5","","","6.143","6.143","8","929.938","8","102.079","139.551","122.548","31.656","0","Oakville","88 Porsche 944","PCA"
"Ron Tietjen","7","4","29","944 Super Cup","6","4","","","7.503","6.502","8","931.298","4","101.09","140.916","122.369","31.656","0","Newtown, CT","88 Porsche 944 Turbo","PCA"
"Chris Lubinski","8","4","102","944 Cup","21","17","","","7.889","7.889","8","931.684","3","102.281","139.275","122.318","31.656","0","Innisfil","87 Porsche 924S","PCA"
"Steve O'Connell","9","5","76","944 Cup","8","4","","","8.888","8.888","8","932.683","3","102.444","139.054","122.187","31.656","0","Oakville","88 Porsche 924S","VARAC"
"Guy Veronneau","10","6","07","944 Cup","7","3","","","9.697","9.697","8","933.492","3","102.954","138.365","122.081","31.656","0","Blainville, QC","87 Porsche 944","PCA"
"Van Svenson","11","7","7","944 Cup","10","6","","","10.042","10.042","8","933.837","3","102.193","139.395","122.036","31.656","0","Hyde Park, NY","86 Porsche 944","PCA"
"Jarrel Breckon","12","8","34","944 Cup","13","9","","","10.121","10.121","8","933.916","4","100.842","141.263","122.026","31.656","0","Deep River","85 Porsche 944","PCA"
"Del Bruce","13","9","39","944 Cup","14","10","","","10.725","10.725","8","934.52","4","102.222","139.356","121.947","31.656","0","Locust Hill","88 Porsche 944","VARAC"
"Alister MacLean","14","10","138","944 Cup","15","11","","","12.435","12.435","8","936.23","8","104.136","136.794","121.724","31.656","0","Mount Elgin","83 Porsche 944","VARAC"
"Richard Kirton","15","11","73","944 Cup","16","12","","","13.047","13.047","8","936.842","2","104.057","136.898","121.644","31.656","0","St. Lazare, QC","86 Porsche 944","MCO"
"Andy Januszewski","16","12","83","944 Cup","12","8","","","13.757","13.757","8","937.552","8","103.805","137.23","121.552","31.656","0","Scarborough","88 Porsche 924S","VARAC"
"Daniel Mongrain","17","13","88","944 Cup","22","18","","","14.779","14.779","8","938.574","2","104.42","136.422","121.42","31.656","0","Blainville, QC","83 Porsche 944","PCA"
"Peter Askew","18","14","47","944 Cup","17","13","","","15.370","15.37","8","939.165","3","103.622","137.473","121.344","31.656","0","Oakville","85 Porsche 944","VARAC"
"Bruce Ivanyshyn","19","15","728","944 Cup","18","14","","","24.777","24.777","8","948.572","4","109.248","130.393","120.14","31.656","0","Stratford","85 Porsche 944","VARAC"
"Mary Tietjen","20","5","55","944 Super Cup","21","5","","","26.760","25.759","8","950.555","4","109.126","130.539","119.89","31.656","0","Newtown, CT","88 Porsche 944 Turbo","PCA"
"Ernie Jakubowski","21","6","001","944 Super Cup","1","1","","","1 Lap","29.669","7","954.465","7","96.078","148.267","104.474","27.698999999999998","1","Oakville","90 Porsche 944","PCA"
"Gord Ballantine","22","16","77","944 Cup","11","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville","87 Porsche 944","VARAC"
"Harry Vegter","23","17","537","944 Cup","19","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie","89 Porsche 944NA","VARAC"
"Tyler Comat","24","18","949","944 Cup","20","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington","86 Porsche 944","PCA"
