"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 2 - V/H Small Bore","1073742749","Q1 - Qualifying","Qualifying","2013-06-14 15:00:00 UTC","2013-06-14 15:31:36 UTC","PROVISIONAL","9","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Travis Engen","1","1","1","3G","14","1","","","","0","9","964.634","8","95.741","148.789","132.907","35.613","1","Weston, CT","62 Lotus 23B","SVRA"
"Thomas Grudovich","2","2","94","3G","23","2","","","0.650","26.666","9","991.3","9","96.391","147.786","129.332","35.613","1","Palm Beach, FL","63 Elva MK7","VRG"
"Craig Chima","3","1","5","3C","9","3","","","2.405","0","9","978.313","9","98.146","145.143","131.049","35.613","1","Akron, OH","62 Lotus 7","SVRA"
"Harry Gentry","4","2","4","3C","42","6","","","4.529","1 Lap","8","976.233","7","100.27","142.068","116.736","31.656","1","Knoxville, TN","64 Ginetta G4","SVRA"
"Richard Paterson","5","1","97","4B","35","3","","","5.068","0","8","1000.297","8","100.809","141.309","113.928","31.656","1","Stouffville","66 Austin Cooper S","VARAC"
"Jeremy Sale","6","3","86","3C","6","2","","","6.680","26.451","9","1004.764","9","102.421","139.085","127.599","35.613","1","Mississauga","62 Lotus Super Seven","VARAC"
"Dyrk Bolger","7","2","35","4B","34","2","","","8.493","3.996","8","1004.293","8","104.234","136.666","113.474","31.656","1","St. Andrews, MB","68 Austin Mini","WSCC"
"Nick Pratt","8","1","89","3B","29","10","","","8.599","0","8","953.529","6","104.34","136.527","119.516","31.656","1","Peterborough","65 MG Midget","VARAC"
"Stefan Wiesen","9","1","7","3D","20","1","","","9.003","0","8","958.058","6","104.744","136.0","118.951","31.656","1","Adjala","63 Elva Courier MK 1","VARAC"
"Andre Gagne","10","3","44","3G","31","4","","","9.163","2.512","8","967.146","8","104.904","135.793","117.833","31.656","1","Oka, QC","63 Lotus 23B","VARAC"
"Brian Thomas","11","4","74","3G","30","3","","","9.303","6.708","8","971.342","7","105.044","135.612","117.324","31.656","1","Bethany","72 Mallock MK11B","VARAC"
"Rick Haynes","12","2","31","3B","12","3","","","9.786","2 Laps","6","702.934","5","105.527","134.991","121.592","23.741999999999997","2","Hebron, OH","67 MG Midget","SVRA"
"Dave Morgan","13","3","19","4B","37","4","","","11.204","4 Laps","4","621.786","2","106.945","133.201","91.641","15.828","2","Georgetown","68 Austin Mini Cooper","VARAC"
"Tom Burge","14","4","01","4B","38","5","","","11.489","33.722","8","1034.019","8","107.23","132.847","110.212","31.656","1","Burlington","67 Austin Cooper 'S'","VARAC"
"Ivan Samila","15","4","64","3C","17","4","","","13.228","4:26.782","8","1245.095","7","108.969","130.727","91.528","31.656","1","Stouffville","70 Lotus 7S4","VARAC"
"Brian Hunt","16","1","06","2A","26","6","","","13.336","0","8","1006.081","7","109.077","130.598","113.273","31.656","1","Calgary, AB","60 Austin Healey Sprite","VARAC"
"Richard Poxon","17","1","53","3A","21","2","","","13.894","0","8","1015.755","8","109.635","129.933","112.194","31.656","1","Bailieboro","63 Ginetta G4","VARAC"
"John Greenwood","18","3","29","3B","2","1","","","14.573","2:23.245","9","1096.774","7","110.314","129.133","116.894","35.613","1","Oshawa","61 Lotus 7","VARAC"
"Don Hooton","19","2","8","2A","8","2","","","14.748","1:39.873","9","1105.954","4","110.489","128.929","115.924","35.613","1","Mississauga","59 Austin Healey Sprite","VARAC"
"Brian MacEachern","20","3","94","2A","10","3","","","14.803","0 Laps","8","953.791","4","110.544","128.865","119.483","31.656","1","Flat Rock, NC","59 Austin Healey Sprite","SVRA"
"Bill Rampe","21","4","311","3B","27","9","","","14.905","42.886","8","996.415","8","110.646","128.746","114.372","31.656","1","Webster, NY","66 Triumph Spitfire","VRG"
"Thomas Glanville","22","5","191","3B","24","8","","","15.074","41.355","8","994.884","7","110.815","128.549","114.548","31.656","1","Churchville, NY","62 MG Midget","SVRA"
"Terry Milnes","23","5","424","4B","32","1","","","15.165","25.376","8","1025.673","7","110.906","128.444","111.109","31.656","1","Caledon","66 Austin Mini Cooper S","VARAC"
"John Sambrook","24","2","38","3A","3","1","","","15.239","3 Laps","5","623.988","2","110.98","128.358","114.146","19.785","2","Montreal, QC","70 Ginetta G15","VARAC"
"Richard Rzepkowski","25","6","174","3B","18","6","","","15.713","29.527","8","983.056","8","111.454","127.812","115.926","31.656","1","Rochester, NY","71 MG Midget","SVRA"
"Richard Brown","26","7","36","3B","44","11","","","16.135","2:20.848","8","1094.377","6","111.876","127.33","104.134","31.656","1","East Hampton, CT","64 Triumph Spitfire","VRG"
"Jim Holody","27","1","51","2C","39","3","","","16.818","0","8","1099.869","7","112.559","126.558","103.614","31.656","1","London","59 MG MGA-Twin Cam","VARAC"
"Steven Lehrman","28","2","100","2C","5","1","","","17.129","4.529","9","1104.398","3","112.87","126.209","116.087","35.613","1","Katonah, NY","59 Alfa Romeo Giulietta Spyder","VSCCA"
"Dave Good","29","1","37","2D","45","","","","17.252","0","7","1015.238","7","112.993","126.072","98.22","27.698999999999998","1","Caledon","59 MG MGA","VARAC"
"Amyot Bachand","30","3","63","3A","22","3","","","18.225","1.595","8","1017.35","8","113.966","124.995","112.018","31.656","1","Laval, QC","63 MG Midget","VARAC"
"Russ Moore","31","8","49","3B","13","4","","","18.303","41.023","8","994.552","8","114.044","124.91","114.586","31.656","1","Brooktondale, NY","63 Triumph Spitfire","VRG"
"David Holmes","32","2","137","2D","40","1","","","18.627","0 Laps","7","968.436","2","114.368","124.556","102.966","27.698999999999998","1","Elmira","57 MG A","VARAC"
"Jake Kinsman","33","1","282","2G","43","1","","","19.820","0","7","959.448","7","115.561","123.27","103.931","27.698999999999998","1","Hannon","62 Canada Class","VARAC"
"Michael Oritt","34","3","82","2C","36","2","","","19.993","0 Laps","8","1076.823","6","115.734","123.086","105.831","31.656","1","Lusby, MD","58 Elva Courier","VRG"
"Fred Samson","35","5","3","3C","28","5","","","20.302","2 Laps","7","967.023","6","116.043","122.758","103.117","27.698999999999998","1","West Hill","69 Lotus Elan Plus 2","VARAC"
"Ted Hershey","36","9","371","3B","19","7","","","21.755","1:14.818","8","1028.347","6","117.496","121.24","110.82","31.656","1","Conesus, NY","72 MG Midget","SVRA"
"Ed Cronin","37","4","757","2A","7","1","","","24.877","1 Lap","7","901.71","4","120.618","118.102","110.586","27.698999999999998","2","Saegertown, PA","53 MG TD","VRG"
"Ted Michalos","38","5","456","2A","33","7","","","25.190","1 Lap","7","965.921","3","120.931","117.796","103.235","27.698999999999998","1","Guelph","61 Austin Healey Sprite","VARAC"
"Roger Garnett","39","6","98","2A","15","4","","","25.287","1:25.265","8","1091.346","4","121.028","117.702","104.423","31.656","1","Lansing, NY","59 Austin Healey Sprite","VRG"
"Derek Chima","40","10","9","3B","11","2","","","26.295","2:14.012","8","1087.541","7","122.036","116.729","104.788","31.656","1","Akron, OH","66 MG Midget","SVRA"
"Van Worsdale","41","7","15","2A","25","5","","","28.091","1 Lap","7","973.32","5","123.832","115.037","102.45","27.698999999999998","1","King City","61 Lotus Seven","VARAC"
"Don Sopp","42","11","18","3B","16","5","","","28.243","2.627","7","956.156","7","123.984","114.895","104.289","27.698999999999998","1","Cortland, NY","66 Triumph Spitfire","VRG"
"Cameron McRae","43","1","70","4A","1","1","","","32.588","0","5","676.515","3","128.329","111.005","105.284","19.785","2","Kingston","59 Fiat Abarth","VARAC"
"Lino Baggio","44","3","149","2D","41","2","","","33.005","27.757","7","1042.995","7","128.746","110.646","95.606","27.698999999999998","1","Guelph","56 MG A","VARAC"
"Eric Flachbart","45","6","69","3C","4","1","","","38.039","4.02","7","982.333","5","133.78","106.482","101.51","27.698999999999998","1","Newport, VT","64 Crusader VSR","VRG"
"Evan Holmes","46","12","12","3B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Thomas","69 MG Midget","VARAC"
