"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Group 8 - Porsche 944","1073742775","R17 - Race 3","Race","2013-06-15 18:40:00 UTC","2013-06-15 19:08:31 UTC","PROVISIONAL","16","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Ernie Jakubowski","1","1","001","944 Super Cup","21","6","","","","0","16","1583.379","7","97.038","146.8","143.947","63.312","0","Oakville","90 Porsche 944","PCA"
"Larry Caruso","2","2","71","944 Super Cup","3","2","","","17.524","17.524","16","1600.903","12","98.965","143.942","142.372","63.312","0","Thornhill","88 Porsche 944","DAC"
"Ron Tietjen","3","3","29","944 Super Cup","7","4","","","17.894","17.894","16","1601.273","8","98.502","144.618","142.339","63.312","0","Newtown, CT","88 Porsche 944 Turbo","PCA"
"Michael Strelbisky","4","4","778","944 Super Cup","4","3","","","18.718","18.718","16","1602.097","16","98.561","144.532","142.266","63.312","0","Burlington","89 Porsche 951","VARAC"
"Mark Wolff","5","1","826","944 Cup","5","2","","","26.403","0","16","1609.782","12","99.106","143.737","141.586","63.312","0","Mississauga","86 Porsche 944","PCA"
"Chris Lubinski","6","2","102","944 Cup","8","4","","","26.797","0.394","16","1610.176","9","98.358","144.83","141.552","63.312","0","Innisfil","87 Porsche 924S","PCA"
"Steve O'Connell","7","3","76","944 Cup","9","5","","","53.998","27.595","16","1637.377","9","101.131","140.859","139.2","63.312","0","Oakville","88 Porsche 924S","VARAC"
"Van Svenson","8","4","7","944 Cup","11","7","","","55.519","29.116","16","1638.898","3","100.649","141.533","139.071","63.312","0","Hyde Park, NY","86 Porsche 944","PCA"
"Guy Veronneau","9","5","07","944 Cup","10","6","","","1:07.677","41.274","16","1651.056","4","100.463","141.795","138.047","63.312","0","Blainville, QC","87 Porsche 944","PCA"
"Margaret Jakubowski","10","6","191","944 Cup","6","3","","","1:14.434","48.031","16","1657.813","4","100.549","141.674","137.484","63.312","0","Oakville","88 Porsche 944","PCA"
"Andy Januszewski","11","7","83","944 Cup","16","12","","","1:22.610","56.207","16","1665.989","9","102.364","139.162","136.81","63.312","0","Scarborough","88 Porsche 924S","VARAC"
"Daniel Mongrain","12","8","88","944 Cup","17","13","","","1:34.338","1:07.935","16","1677.717","6","103.154","138.096","135.853","63.312","0","Blainville, QC","83 Porsche 944","PCA"
"Richard Kirton","13","9","73","944 Cup","15","11","","","1:34.481","1:08.078","16","1677.86","10","102.072","139.56","135.842","63.312","0","St. Lazare, QC","86 Porsche 944","MCO"
"Peter Askew","14","10","47","944 Cup","18","14","","","1:35.159","1:08.756","16","1678.538","9","102.807","138.563","135.787","63.312","0","Oakville","85 Porsche 944","VARAC"
"Bruce Ivanyshyn","15","11","728","944 Cup","19","15","","","1 Lap","36.559","15","1646.341","15","106.426","133.851","129.79","59.355","0","Stratford","85 Porsche 944","VARAC"
"Mary Tietjen","16","5","55","944 Super Cup","20","5","","","1 Lap","1:20.011","15","1663.39","13","107.829","132.109","128.459","59.355","0","Newtown, CT","88 Porsche 944 Turbo","PCA"
"Alister MacLean","17","12","138","944 Cup","14","10","","","5 Laps","5 Laps","11","1142.997","9","101.85","139.865","137.093","43.527","0","Mount Elgin","83 Porsche 944","VARAC"
"Del Bruce","18","13","39","944 Cup","13","9","","","5 Laps","5 Laps","11","1143.309","9","101.7","140.071","137.056","43.527","0","Locust Hill","88 Porsche 944","VARAC"
"Jarrel Breckon","19","14","34","944 Cup","12","8","","","DNF","11 Laps","5","549.39","4","100.742","141.403","129.646","19.785","1","Deep River","85 Porsche 944","PCA"
"Randy Smith","20","15","78","944 Cup","1","1","","","DNF","15 Laps","1","142.982","1","142.911","99.679","99.629","3.957","1","Coldwater","87 Porsche 944","PCA"
"Lloyd Service","21","6","002","944 Super Cup","2","1","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga","87 Porsche 944 Turbo","CASC"
"Gord Ballantine","22","16","77","944 Cup","22","16","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville","87 Porsche 944","VARAC"
"Harry Vegter","23","17","537","944 Cup","23","17","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie","89 Porsche 944NA","VARAC"
"Tyler Comat","24","18","949","944 Cup","24","18","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington","86 Porsche 944","PCA"
