"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 2 - V/H Small Bore","1073742748","P2 - Practice","Practice","2013-06-14 13:20:00 UTC","2013-06-14 13:38:05 UTC","PROVISIONAL","8","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Thomas Grudovich","1","1","94","3G","20","1","","","","0","8","992.594","7","101.048","140.975","114.812","31.656","1","Palm Beach, FL","63 Elva MK7","VRG"
"Richard Paterson","2","1","97","4B","34","3","","","2.190","0","7","915.048","6","103.238","137.984","108.974","27.698999999999998","1","Stouffville","66 Austin Cooper S","VARAC"
"Jeremy Sale","3","1","86","3C","18","3","","","3.195","0","7","929.602","7","104.243","136.654","107.268","27.698999999999998","1","Mississauga","62 Lotus Super Seven","VARAC"
"Craig Chima","4","2","5","3C","2","2","","","3.319","1.053","8","930.655","8","104.367","136.491","122.453","31.656","1","Akron, OH","62 Lotus 7","SVRA"
"Nick Pratt","5","1","89","3B","30","10","","","6.474","0","7","910.618","7","107.522","132.486","109.504","27.698999999999998","1","Peterborough","65 MG Midget","VARAC"
"Rick Haynes","6","2","31","3B","3","1","","","9.049","49.858","8","960.476","4","110.097","129.388","118.651","31.656","1","Hebron, OH","67 MG Midget","SVRA"
"Brian MacEachern","7","1","94","2A","13","3","","","9.803","0","8","996.653","7","110.851","128.508","114.344","31.656","1","Flat Rock, NC","59 Austin Healey Sprite","SVRA"
"Harry Gentry","8","3","4","3C","1","1","","","9.966","3 Laps","4","541.794","3","111.014","128.319","105.171","15.828","2","Knoxville, TN","64 Ginetta G4","SVRA"
"Brian Hunt","9","2","06","2A","24","5","","","10.245","1 Lap","7","910.052","7","111.293","127.997","109.572","27.698999999999998","1","Calgary, AB","60 Austin Healey Sprite","VARAC"
"Andre Gagne","10","2","44","3G","41","","","","10.869","5 Laps","3","914.425","3","111.917","127.284","46.735","11.870999999999999","1","Oka, QC","63 Lotus 23B","VARAC"
"John Sambrook","11","1","38","3A","17","1","","","11.853","0","8","1039.749","7","112.901","126.174","109.605","31.656","1","Montreal, QC","70 Ginetta G15","VARAC"
"Dyrk Bolger","12","2","35","4B","35","4","","","12.299","1 Lap","6","843.026","2","113.347","125.678","101.386","23.741999999999997","2","St. Andrews, MB","68 Austin Mini","WSCC"
"Steven Lehrman","13","1","100","2C","7","1","","","12.414","0","8","1007.488","6","113.462","125.55","113.115","31.656","1","Katonah, NY","59 Alfa Romeo Giulietta Spyder","VSCCA"
"Richard Rzepkowski","14","3","174","3B","9","5","","","13.049","1:50.066","8","1020.684","4","114.097","124.852","111.652","31.656","1","Rochester, NY","71 MG Midget","SVRA"
"Richard Brown","15","4","36","3B","16","6","","","13.372","2:11.641","8","1042.259","7","114.42","124.499","109.341","31.656","1","East Hampton, CT","64 Triumph Spitfire","VRG"
"Dave Good","16","1","37","2D","15","1","","","14.522","0","8","1030.771","5","115.57","123.26","110.56","31.656","1","Caledon","59 MG MGA","VARAC"
"Michael Oritt","17","2","82","2C","12","3","","","14.595","30.713","8","1038.201","5","115.643","123.183","109.768","31.656","1","Lusby, MD","58 Elva Courier","VRG"
"Jim Holody","18","3","51","2C","8","2","","","14.658","25.451","8","1032.939","5","115.706","123.115","110.328","31.656","1","London","59 MG MGA-Twin Cam","VARAC"
"Jake Kinsman","19","1","282","2G","33","1","","","15.031","0","7","982.703","6","116.079","122.72","101.472","27.698999999999998","1","Hannon","62 Canada Class","VARAC"
"Richard Poxon","20","2","53","3A","36","3","","","15.044","2 Laps","6","921.864","6","116.092","122.706","92.716","23.741999999999997","1","Bailieboro","63 Ginetta G4","VARAC"
"Don Hooton","21","3","8","2A","31","7","","","15.114","1 Lap","7","978.037","6","116.162","122.632","101.956","27.698999999999998","1","Mississauga","59 Austin Healey Sprite","VARAC"
"Ivan Samila","22","4","64","3C","21","4","","","15.213","46.471","7","976.073","6","116.261","122.528","102.161","27.698999999999998","1","Stouffville","70 Lotus 7S4","VARAC"
"Bill Rampe","23","5","311","3B","23","7","","","15.414","53.578","7","964.196","6","116.462","122.316","103.419","27.698999999999998","1","Webster, NY","66 Triumph Spitfire","VRG"
"Russ Moore","24","6","49","3B","27","8","","","15.427","1:04.068","7","974.686","6","116.475","122.303","102.306","27.698999999999998","1","Brooktondale, NY","63 Triumph Spitfire","VRG"
"Dave Morgan","25","3","19","4B","39","","","","15.832","1:10.357","6","985.405","5","116.88","121.879","86.737","23.741999999999997","1","Georgetown","68 Austin Mini Cooper","VARAC"
"Terry Milnes","26","4","424","4B","19","1","","","15.850","5.89","7","920.938","5","116.898","121.86","108.277","27.698999999999998","1","Caledon","66 Austin Mini Cooper S","VARAC"
"Amyot Bachand","27","3","63","3A","25","2","","","16.042","1 Lap","7","988.473","6","117.09","121.66","100.879","27.698999999999998","1","Laval, QC","63 MG Midget","VARAC"
"Tom Burge","28","5","01","4B","32","2","","","16.245","46.485","7","961.533","6","117.293","121.45","103.706","27.698999999999998","1","Burlington","67 Austin Cooper 'S'","VARAC"
"Thomas Glanville","29","7","191","3B","6","4","","","17.279","2:05.749","8","1036.367","4","118.327","120.388","109.963","31.656","1","Churchville, NY","62 MG Midget","SVRA"
"Randy Samson","30","5","3","3C","22","5","","","18.394","42.834","7","972.436","6","119.442","119.265","102.543","27.698999999999998","1","West Hill","69 Lotus Elan Plus 2","VARAC"
"Ted Hershey","31","8","371","3B","5","3","","","19.718","3.098","7","913.716","5","120.766","117.957","109.133","27.698999999999998","1","Conesus, NY","72 MG Midget","SVRA"
"Ed Cronin","32","4","757","2A","10","1","","","21.247","1 Lap","7","952.798","3","122.295","116.482","104.656","27.698999999999998","1","Saegertown, PA","53 MG TD","VRG"
"Brian Thomas","33","3","74","3G","40","","","","23.731","4 Laps","4","730.547","3","124.779","114.163","77.997","15.828","2","Bethany","72 Mallock MK11B","VARAC"
"Roger Garnett","34","5","98","2A","14","4","","","25.402","1 Lap","7","990.845","4","126.45","112.655","100.638","27.698999999999998","1","Lansing, NY","59 Austin Healey Sprite","VRG"
