"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Group 8 - Porsche 944","1073742777","R27 - Feature Race","Race","2013-06-16 17:30:00 UTC","2013-06-16 18:02:54 UTC","PROVISIONAL","19","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Michael Strelbisky","1","1","778","944 Super Cup","7","3","","","","0","19","1881.527","16","97.036","146.803","143.851","75.18299999999999","0","Burlington","89 Porsche 951","VARAC"
"Randy Smith","2","1","78","944 Cup","2","1","","","20.044","0","19","1901.571","16","98.285","144.938","142.334","75.18299999999999","0","Coldwater","87 Porsche 944","PCA"
"Chris Lubinski","3","2","102","944 Cup","4","2","","","33.940","13.896","19","1915.467","11","98.184","145.087","141.302","75.18299999999999","0","Innisfil","87 Porsche 924S","PCA"
"Larry Caruso","4","2","71","944 Super Cup","3","2","","","37.261","37.261","19","1918.788","12","99.186","143.621","141.057","75.18299999999999","0","Thornhill","88 Porsche 944","DAC"
"Lloyd Service","5","3","002","944 Super Cup","9","4","","","38.882","38.882","19","1920.409","7","99.375","143.348","140.938","75.18299999999999","0","Mississauga","87 Porsche 944 Turbo","CASC"
"Mark Wolff","6","3","826","944 Cup","5","3","","","39.727","19.683","19","1921.254","18","99.185","143.623","140.876","75.18299999999999","0","Mississauga","86 Porsche 944","PCA"
"Steve O'Connell","7","4","76","944 Cup","14","9","","","1:05.756","45.712","19","1947.283","16","101.255","140.686","138.993","75.18299999999999","0","Oakville","88 Porsche 924S","VARAC"
"Van Svenson","8","5","7","944 Cup","12","8","","","1:06.112","46.068","19","1947.639","19","100.83","141.279","138.968","75.18299999999999","0","Hyde Park, NY","86 Porsche 944","PCA"
"Andy Januszewski","9","6","83","944 Cup","8","5","","","1:25.814","1:05.77","19","1967.341","7","102.616","138.82","137.576","75.18299999999999","0","Scarborough","88 Porsche 924S","VARAC"
"Peter Askew","10","7","47","944 Cup","11","7","","","1 Lap","1 Lap","18","1895.273","10","103.965","137.019","135.291","71.226","0","Oakville","85 Porsche 944","VARAC"
"Richard Kirton","11","8","73","944 Cup","6","4","","","1 Lap","1 Lap","18","1897.379","14","104.093","136.851","135.141","71.226","0","St. Lazare, QC","86 Porsche 944","MCO"
"Margaret Jakubowski","12","9","191","944 Cup","10","6","","","5 Laps","5 Laps","14","1458.746","6","101.146","140.838","136.715","55.397999999999996","1","Oakville","88 Porsche 944","PCA"
"Ernie Jakubowski","13","4","001","944 Super Cup","1","1","","","DNF","8 Laps","11","1186.352","10","98.751","144.254","132.083","43.527","1","Oakville","90 Porsche 944","PCA"
"Ron Tietjen","14","5","29","944 Super Cup","13","5","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newtown, CT","88 Porsche 944 Turbo","PCA"
"Guy Veronneau","15","10","07","944 Cup","15","10","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blainville, QC","87 Porsche 944","PCA"
"Daniel Mongrain","16","11","88","944 Cup","16","11","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blainville, QC","83 Porsche 944","PCA"
"Bruce Ivanyshyn","17","12","728","944 Cup","17","12","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stratford","85 Porsche 944","VARAC"
"Mary Tietjen","18","6","55","944 Super Cup","18","6","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newtown, CT","88 Porsche 944 Turbo","PCA"
"Alister MacLean","19","13","138","944 Cup","19","13","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Elgin","83 Porsche 944","VARAC"
"Del Bruce","20","14","39","944 Cup","20","14","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Locust Hill","88 Porsche 944","VARAC"
"Gord Ballantine","21","15","77","944 Cup","21","15","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville","87 Porsche 944","VARAC"
"Harry Vegter","22","16","537","944 Cup","22","16","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie","89 Porsche 944NA","VARAC"
"Tyler Comat","23","17","949","944 Cup","23","17","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington","86 Porsche 944","PCA"
"Jarrel Breckon","24","18","34","944 Cup","24","18","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deep River","85 Porsche 944","PCA"
