"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Group 7 - G70+","1073742770","P1 - Practice","Practice","2013-06-14 13:00:00 UTC","2013-06-14 13:17:27 UTC","PROVISIONAL","9","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"James Sutherland","1","1","321","G70E","22","5","","","","0","8","916.823","7","94.295","151.071","124.301","31.656","1","Mississauga","84 Porsche 911","VARAC"
"Robert Racki","2","1","18","G70H","9","2","","","0.848","0","7","813.315","6","95.143","149.724","122.605","27.698999999999998","2","Georgetown","84 Chevrolet Camaro","VARAC"
"Anthony Polito","3","2","0","G70H","4","1","","","2.630","1 Lap","6","655.125","4","96.925","146.971","130.465","23.741999999999997","2","Lindsay","79 Ford Mustang","VARAC"
"Mike Palladino","4","3","68","G70H","27","3","","","4.564","2:42.318","8","975.633","7","98.859","144.096","116.808","31.656","1","Maple","69 Corvette C3","VARAC"
"Steve McFarlane","5","1","91","G70F","35","","","","5.658","0","4","983.696","3","99.953","142.519","57.925","15.828","1","Caledon ON","85 Porsche 930","VARAC"
"Geoffrey McCord","6","2","94","G70E","14","2","","","6.799","41.031","8","957.854","7","101.094","140.91","118.976","31.656","1","North York","71 Porsche 911","VARAC"
"Diane Dale","7","2","113","G70F","1","1","","","6.892","-3 Laps","7","919.996","3","101.187","140.781","108.388","27.698999999999998","2","Bolton","71 Datsun 240Z","VARAC"
"Patrick Ferrier","8","3","12","G70F","3","2","","","7.028","19.897","9","1003.593","8","101.323","140.592","127.748","35.613","1","Claremont","86 Porsche 911","VARAC"
"Heikki Silegren","9","1","81","G70G","30","14","","","7.395","0","8","982.201","6","101.69","140.085","116.027","31.656","1","Gormley","73 Datsun 240Z","SCCA"
"Robert McCord","10","4","53","G70F","33","8","","","8.415","35.091","8","1018.787","4","102.71","138.693","111.86","31.656","1","North York","72 Datsun 240Z","VARAC"
"Matthew Molson","11","5","66","G70F","29","6","","","8.710","-3 Laps","7","899.832","5","103.005","138.296","110.817","27.698999999999998","2","Mississauga","88 BMW M3","VARAC"
"Joe Dukovac","12","3","49","G70E","17","3","","","8.885","4 Laps","4","534.739","3","103.18","138.062","106.558","15.828","2","Woodbridge","88 BMW E30M3","VARAC"
