"Event ID","Event Name","Started At","Ended At"
"528-3204-2147483889-20220811","WMRC Round 4","2022-08-11 15:30:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3204","Motorcycle Road Racing","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Practice Group 3","1073742125","Practice Group 3A","Practice","2022-08-11 16:00:00 UTC","2022-08-11 16:15:52 UTC","PROVISIONAL","9","https://racehero.io/events/wmrc-round-4-2022/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Color"
"Rob Tyson","1","1","70","PRAC3","6","6","","","","0","9","829.364","9","80.551","94.747","82.82","19.080000000000002","1","Vancouver BC","Kawasaki Ninja 400","Black/Blue"
"Jasmin Benias","2","2","114","PRAC3","5","5","4.107","","4.107","3 Laps","6","646.196","2","84.658","90.151","70.864","12.72","2","Vancouver BC","Kawasaki Ninja 400","Purple"
"Robert Moysychyn","3","3","197","PRAC3","2","2","3.418","","7.525","4 Laps","5","497.352","3","88.076","86.652","76.726","10.600000000000001","1","Burnaby BC","Modern Motorcycles","Kawasaki Ninja 250R","Red"
"Tyson McIntosh","4","4","761","PRAC3","1","1","0.106","","7.631","2 Laps","7","680.773","4","88.182","86.548","78.475","14.84","1","Maple Ridge BC","Kawasaki Ninja 250","Black/Green"
"K.J. Olov Brandfors","5","5","88","PRAC3","7","7","0.160","","7.791","2 Laps","7","763.03","7","88.342","86.392","70.016","14.84","1","Surrey BC","Firecreek Motorsport","Kawasaki ZZR 250","Green/Black"
"Cody Brown","6","6","826","PRAC3","3","3","3.393","","11.184","4 Laps","5","516.735","4","91.735","83.196","73.848","10.600000000000001","1","abbotsford BC","Kawasaki 250","Black/Green"
"Graham Fox","7","7","763","PRAC3","4","4","1.637","","12.821","4 Laps","5","592.123","3","93.372","81.738","64.446","10.600000000000001","3","West Vancouver BC","Kawasaki Ex400","Green"
"Tony Klaassen","8","8","713","PRAC3","8","","11.275","","24.096","3 Laps","6","784.228","5","104.647","72.931","58.391","12.72","1","vancouver BC","Suzuki gsxr 750","Black/Yellow"
"Bob Boorman","9","9","13","PRAC3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Armstrong BC","Kawasaki 250","Black"
"Ben Wallman","10","10","421","PRAC3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mission BC","Kawasaki Ninja","Grey"
