"Event ID","Event Name","Started At","Ended At"
"528-3204-2147483889-20220811","WMRC Round 4","2022-08-11 15:30:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3204","Motorcycle Road Racing","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Practice Group 3","1073742126","Practice Group 3B","Practice","2022-08-11 16:45:00 UTC","2022-08-11 16:59:01 UTC","PROVISIONAL","9","https://racehero.io/events/wmrc-round-4-2022/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Color"
"Ben Wallman","1","1","421","PRAC3","2","2","","","","0","9","790.625","6","82.347","92.681","86.878","19.080000000000002","1","Mission BC","Kawasaki Ninja","Grey"
"Jasmin Benias","2","2","114","PRAC3","4","4","0.133","","0.133","3 Laps","6","575.943","3","82.48","92.532","79.508","12.72","1","Vancouver BC","Kawasaki Ninja 400","Purple"
"Tyson McIntosh","3","3","761","PRAC3","1","1","3.189","","3.322","4 Laps","5","468.696","4","85.669","89.087","81.417","10.600000000000001","1","Maple Ridge BC","Kawasaki Ninja 250","Black/Green"
"Robert Moysychyn","4","4","197","PRAC3","5","5","1.177","","4.499","3 Laps","6","598.275","4","86.846","87.88","76.54","12.72","1","Burnaby BC","Modern Motorcycles","Kawasaki Ninja 250R","Red"
"K.J. Olov Brandfors","5","5","88","PRAC3","6","6","0.606","","5.105","0.587","8","791.212","7","87.452","87.271","77.168","16.96","1","Surrey BC","Firecreek Motorsport","Kawasaki ZZR 250","Green/Black"
"Cody Brown","6","6","826","PRAC3","7","","3.232","","8.337","3 Laps","6","706.767","3","90.684","84.16","64.791","12.72","2","abbotsford BC","Kawasaki 250","Black/Green"
"Tony Klaassen","7","7","713","PRAC3","3","3","7.789","","16.126","2 Laps","7","770.747","5","98.473","77.503","69.315","14.84","1","vancouver BC","Suzuki gsxr 750","Black/Yellow"
"Graham Fox","8","8","763","PRAC3","8","","","","","6 Laps","3","702.174","0","0.0","0.0","32.607","6.36","2","West Vancouver BC","Kawasaki Ex400","Green"
"Bob Boorman","9","9","13","PRAC3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Armstrong BC","Kawasaki 250","Black"
"Rob Tyson","10","10","70","PRAC3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Kawasaki Ninja 400","Black/Blue"
