"Event ID","Event Name","Started At","Ended At"
"528-3204-2147483889-20220811","WMRC Round 4","2022-08-11 15:30:00 UTC","2022-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3204","Motorcycle Road Racing","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Lightweight Superbike/Formula Classic","1073742114","Lightweight Superbike/Formula Classic","Race","2022-08-11 17:50:00 UTC","2022-08-11 18:04:45 UTC","PROVISIONAL","10","https://racehero.io/events/wmrc-round-4-2022/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Color"
"Alex Lafonde","1","1","888","LWSBK","3","3","","","","0","10","803.996","2","78.483","97.244","94.926","21.200000000000003","0","Maple Ridge  BC","Husqvarna FS450","White"
"Rob Tyson","2","2","70","LWSBK","2","2","2.075","","2.075","2.075","10","806.071","2","79.319","96.219","94.681","21.200000000000003","0","Vancouver BC","Kawasaki Ninja 400","Black/Blue"
"Jasmin Benias","3","3","114","LWSBK","1","1","23.319","","25.394","25.394","10","829.39","3","80.766","94.495","92.019","21.200000000000003","0","Vancouver BC","Kawasaki Ninja 400","Purple"
"Ben Wallman","4","4","421","LWSBK","4","4","9.284","","34.678","34.678","10","838.674","6","82.341","92.688","91.001","21.200000000000003","0","Mission BC","Kawasaki Ninja","Grey"
"Graham Fox","5","5","763","LWSBK","7","7","19.126","","53.804","53.804","10","857.8","5","84.415","90.41","88.972","21.200000000000003","0","West Vancouver BC","Kawasaki Ex400","Green"
"Tyson McIntosh","6","6","761","LWSBK","8","8","6.968","","1:00.772","1:00.772","10","864.768","6","85.091","89.692","88.255","21.200000000000003","0","Maple Ridge BC","Kawasaki Ninja 250","Black/Green"
"Robert Moysychyn","7","7","197","LWSBK","6","6","0.174","","1:00.946","1:00.946","10","864.942","9","84.816","89.983","88.237","21.200000000000003","0","Burnaby BC","Modern Motorcycles","Kawasaki Ninja 250R","Red"
"K.J. Olov Brandfors","8","8","88","LWSBK","5","5","10.886","","1:11.832","1:11.832","10","875.828","5","86.111","88.63","87.14","21.200000000000003","0","Surrey BC","Firecreek Motorsport","Kawasaki ZZR 250","Green/Black"
"Bob Boorman","9","9","13","LWSBK","10","10","1 Lap","","1 Lap","19.042","9","823.038","7","89.372","85.396","83.457","19.080000000000002","0","Armstrong BC","Kawasaki 250","Black"
"Tony Klaassen","10","10","713","LWSBK","11","11","1 Lap","","2 Laps","0.467","8","804.463","7","97.37","78.381","75.897","16.96","0","vancouver BC","Suzuki gsxr 750","Black/Yellow"
"Cody Brown","11","11","826","LWSBK","9","9","","","DNF","8 Laps","2","190.242","2","90.73","84.118","80.235","4.24","0","abbotsford BC","Kawasaki 250","Black/Green"
