"Event ID","Event Name","Started At","Ended At"
"8-141-2147484531-20231104","CALIFORNIA SPORTS CAR CLUB","2023-11-04 15:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","Group 2 EP/FP/B-Spec-STL/T4/ITA/ITC/GTX","1073745114","Race Saturday Official Results","Race","2023-11-04 20:45:00 UTC","2023-11-04 21:18:04 UTC","PROVISIONAL","16","https://racehero.io/events/california-sports-car-club-2023-california-sports-car-club-cal-club-nov-4/results/1073745114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Oscar Jackson","1","1","46","GTX","2","1","","","","0","16","1915.656","5","117.62","82.027","80.582","42.88","0","2015 Scion FR","Chino, CA","CSCC","371499","Jackson Racing/SVL LLC","White","2023"
"Jack McEachem","2","1","21","STL","7","2","1 Lap","","1 Lap","0","15","1985.14","10","129.342","74.593","72.902","40.2","0","2001 Acura Intergra","Santa Monica, CA","ARIZ","269537","carrollsells.com","Black","2023"
"Kristina Etherington","3","1","96","T4","9","3","1:01.862","","1 Lap","0","15","2047.002","10","132.068","73.053","70.699","40.2","0","2005 Mazda Miata","Las Vegas, CA","LV","324821-1","EZ Racing","Silver","2023"
"Vadim Kutsyy","4","1","121","ITS","6","1","1 Lap","","2 Laps","0","14","1942.301","3","135.684","71.106","69.542","37.52","0","1988 BMW325","Los Altos, CA","SFR","647155","Belladonna Racing","Red","2023"
"Cory Markos","5","1","43","HP","5","1","38.338","","2 Laps","0","14","1980.639","7","140.009","68.91","68.196","37.52","0","1990 Honda CRX","Riverside, CA","CSCC","356165","Cooper Air Conditioning","Grey","2023"
"Sue Tjelmeland","6","2","88","T4","8","2","7.728","","2 Laps","1 Lap","14","1988.367","9","136.827","70.512","67.931","37.52","0","2009 Mazda RX8","Anaheim, CA","CSCC","621033","Sabina-Freeway Mac. Mazda/Hoosier","Silver","2023"
"K David Snow","7","1","23","ITC","10","1","1:09.761","","2 Laps","0","14","2058.128","14","144.198","66.908","65.629","37.52","0","1977 Volkswagen Rabbit","Orange, CA","CSCC","173769","Wife","Green","2023"
"Brandon Droese","8","1","02","EP","1","1","1 Lap","","3 Laps","0","13","1616.029","2","122.131","78.997","77.612","34.84","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2023"
"Richard James","9","2","191","STL","3","1","1:12.916","","3 Laps","2 Laps","13","1688.945","8","127.74","75.528","74.262","34.84","0","2006 Mazda MX-5","Trabuco Canyon. CA","CSCC","156276","R.S. James Creative","Red","2023"
"Kayla Etherington","10","3","16","T4","4","1","2 Laps","","5 Laps","4 Laps","11","1591.42","6","133.468","72.287","66.688","29.48","0","2005 Mazda Miata","Henderson, NV","LV","324821_1","EZ Racing","Dk Blue","2023"
