"Event ID","Event Name","Started At","Ended At"
"8-141-2147484531-20231104","CALIFORNIA SPORTS CAR CLUB","2023-11-04 15:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","Group 5 SRF3/FF/FFTS/FV","1073745129","Race Saturday Official Results","Race","2023-11-05 22:15:00 UTC","2023-11-05 22:47:29 UTC","PROVISIONAL","14","https://racehero.io/events/california-sports-car-club-2023-california-sports-car-club-cal-club-nov-4/results/1073745129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Charles Horn","1","1","54","FF","1","1","","","","0","14","1823.772","5","111.952","86.18","74.062","37.52","0","1993 Swift DB6","Los Gatos, CA","SFR","229541","Hybels Ent/ Porter Racing","Red","2023"
"Ricky Simpson","2","1","29","FFTS","2","1","5.868","","5.868","0","14","1829.64","12","112.27","85.936","73.824","37.52","0","1984 Swift DB1","Apple Valley, CA","CSCC","708809","Absolut Roofing/Crow Safety Gear","Silver","2023"
"Stewart Paterson","3","2","27","FFTS","4","3","3.008","","8.876","3.008","14","1832.648","12","112.241","85.958","73.703","37.52","0","1988 Swift DB-6","Fallbrook, CA","CSCC","311666-0","Red","2023"
"Robert Simpson","4","3","40","FFTS","3","2","0.858","","9.734","3.866","14","1833.506","12","112.484","85.772","73.669","37.52","0","1985 Swift DB1","Apple Valley, CA","CSCC","616484","Simpson Motorsports","White","2023"
"TJ Acker","5","1","62","SRF3","5","1","27.535","","37.269","0","14","1861.041","3","114.544","84.23","72.579","37.52","0","2000 SCCA Ent","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2022"
"Robert Edmison","6","2","22","SRF3","6","2","1.810","","39.079","1.81","14","1862.851","13","114.632","84.165","72.508","37.52","0","2023 SCCA Ent ","Manhattan Beach, CA","CSCC","363776","Tix, MBI","Black","2023"
"Mark Ballengee","7","3","197","SRF3","7","3","21.216","","1:00.295","23.026","14","1884.067","12","115.977","83.189","71.692","37.52","0","2015 SCCA Ent","Shafter, CA","CSCC","267269","MBI Racing","Red/Yellow","2023"
"Jay Rosenthal","8","4","55","SRF3","8","4","19.472","","1:19.767","42.498","14","1903.539","5","116.751","82.637","70.958","37.52","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red/Black","2023"
"Mike Moshay","9","5","16","SRF3","10","6","21.525","","1:41.292","1:04.023","14","1925.064","8","119.178","80.955","70.165","37.52","0","1994 SCCA Ent","Los Angeles, CA","CSCC","495925","MBI/Max Attack","Red/Whte","2023"
"Douglas Stewart","10","6","71","SRF3","11","7","19.841","","2:01.133","1:23.864","14","1944.905","5","120.262","80.225","69.449","37.52","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","MBI/Team Widget","White/Red","2023"
"Alice Kutsyy","11","1","8","FS","12","1","1 Lap","","1 Lap","0","13","1901.184","9","126.156","76.477","65.972","34.84","0","2008 Legends Thunder Roadster","Los Altos, CA","SFR","647103","Belladonna Racing","Blue","2023"
"Mark Edwards","12","1","74","FV","13","1","3 Laps","","4 Laps","0","10","1599.567","10","134.831","71.556","60.316","26.8","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2023"
"Bryan Schubert","13","7","9","SRF3","9","5","5 Laps","","DNF","9 Laps","5","838.506","5","116.59","82.752","57.531","13.4","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2023"
