"Event ID","Event Name","Started At","Ended At"
"8-141-2147484531-20231104","CALIFORNIA SPORTS CAR CLUB","2023-11-04 15:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","Group 5 SRF3/FF/FFTS/FV","1073745131","Qualifying Sunday","Qualifying","2023-11-05 17:50:00 UTC","2023-11-05 18:12:03 UTC","PROVISIONAL","9","https://racehero.io/events/california-sports-car-club-2023-california-sports-car-club-cal-club-nov-4/results/1073745131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Charles Horn","1","1","54","FF","2","1","","","","0","3","468.622","3","111.478","86.546","61.764","8.040000000000001","0","1993 Swift DB6","Los Gatos, CA","SFR","229541","Hybels Ent/ Porter Racing","Red","2023"
"Ricky Simpson","2","1","29","FFTS","1","1","0.368","","0.368","0","8","1051.607","4","111.846","86.261","73.396","21.44","0","1984 Swift DB1","Apple Valley, CA","CSCC","708809","Absolut Roofing/Crow Safety Gear","Silver","2023"
"Robert Simpson","3","2","40","FFTS","5","3","0.237","","0.605","15.17","8","1066.777","7","112.083","86.079","72.353","21.44","0","1985 Swift DB1","Apple Valley, CA","CSCC","616484","Simpson Motorsports","White","2023"
"Stewart Paterson","4","3","27","FFTS","3","2","0.118","","0.723","1 Lap","7","930.979","7","112.201","85.989","72.543","18.76","0","1988 Swift DB-6","Fallbrook, CA","CSCC","311666-0","Red","2023"
"TJ Acker","5","1","62","SRF3","6","2","1.555","","2.278","0","3","484.905","2","113.756","84.813","59.69","8.040000000000001","0","2000 SCCA Ent","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2022"
"Robert Edmison","6","2","22","SRF3","4","1","1.117","","3.395","7:46.828","7","951.733","2","114.873","83.988","70.961","18.76","0","2023 SCCA Ent ","Manhattan Beach, CA","CSCC","363776","Tix, MBI","Black","2023"
"Mark Ballengee","7","3","197","SRF3","9","4","0.277","","3.672","10:45.068","7","1129.973","2","115.15","83.786","59.768","18.76","1","2015 SCCA Ent","Shafter, CA","CSCC","267269","MBI Racing","Red/Yellow","2023"
"Jay Rosenthal","8","4","55","SRF3","10","5","0.198","","3.870","6:28.47","6","873.375","6","115.348","83.643","66.281","16.080000000000002","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red/Black","2023"
"Bryan Schubert","9","5","9","SRF3","11","6","0.609","","4.479","12:28.377","9","1233.282","7","115.957","83.203","70.407","24.12","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2023"
"Mike Moshay","10","6","16","SRF3","8","3","2.315","","6.794","10:52.497","8","1137.402","7","118.272","81.575","67.86","21.44","0","1994 SCCA Ent","Los Angeles, CA","CSCC","495925","MBI/Max Attack","Red/Whte","2023"
"Douglas Stewart","11","7","71","SRF3","12","7","1.716","","8.510","1 Lap","2","401.237","1","119.988","80.408","48.091","5.36","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","MBI/Team Widget","White/Red","2023"
"Alice Kutsyy","12","1","8","FS","7","1","4.069","","12.579","0","8","1152.192","4","124.057","77.771","66.989","21.44","0","2008 Legends Thunder Roadster","Los Altos, CA","SFR","647103","Belladonna Racing","Blue","2023"
"Steven  Paralieu","13","4","2","FFTS","14","4","8.529","","21.108","5 Laps","3","566.042","1","132.586","72.768","51.134","8.040000000000001","0","1984 Swift DB1","Fort Mohave, AZ","542666","Blue"
"Mark Edwards","14","1","74","FV","13","1","","","21.108","0","3","565.981","1","132.586","72.768","51.14","8.040000000000001","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2023"
