"Event ID","Event Name","Started At","Ended At"
"8-141-2147484531-20231104","CALIFORNIA SPORTS CAR CLUB","2023-11-04 15:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","Group 5 SRF3/FF/FFTS/FV","1073745130","Race Saturday Official Results","Race","2023-11-04 22:55:00 UTC","2023-11-04 23:27:56 UTC","PROVISIONAL","16","https://racehero.io/events/california-sports-car-club-2023-california-sports-car-club-cal-club-nov-4/results/1073745130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Color","Race Year"
"Stewart Paterson","1","1","27","FFTS","3","2","","","","0","16","1921.15","10","112.139","86.036","80.352","42.88","0","1988 Swift DB-6","Fallbrook, CA","CSCC","311666-0","Red","2023"
"Charles Horn","2","1","54","FF","2","1","12.353","","12.353","0","16","1933.503","3","112.906","85.452","79.839","42.88","0","1993 Swift DB6","Los Gatos, CA","SFR","229541","Hybels Ent/ Porter Racing","Red","2023"
"TJ Acker","3","1","62","SRF3","7","1","3.286","","15.639","0","16","1936.789","9","114.282","84.423","79.703","42.88","0","2000 SCCA Ent","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2022"
"Robert Edmison","4","2","22","SRF3","8","2","6.777","","22.416","6.777","16","1943.566","9","114.772","84.062","79.425","42.88","0","2023 SCCA Ent ","Manhattan Beach, CA","CSCC","363776","Tix, MBI","Black","2023"
"Jay Rosenthal","5","3","55","SRF3","9","3","9.906","","32.322","16.683","16","1953.472","15","115.906","83.24","79.022","42.88","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red/Black","2023"
"Mark Ballengee","6","4","197","SRF3","10","4","0.030","","32.352","16.713","16","1953.502","9","116.264","82.984","79.021","42.88","0","2015 SCCA Ent","Shafter, CA","CSCC","267269","MBI Racing","Red/Yellow","2023"
"Bryan Schubert","7","5","9","SRF3","12","6","0.185","","32.537","16.898","16","1953.687","11","116.162","83.056","79.014","42.88","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2023"
"Robert Simpson","8","2","40","FFTS","6","5","10.919","","43.456","43.456","16","1964.606","3","114.161","84.512","78.575","42.88","0","1985 Swift DB1","Apple Valley, CA","CSCC","616484","Simpson Motorsports","White","2023"
"Mike Moshay","9","6","16","SRF3","11","5","33.810","","1:17.266","1:01.627","16","1998.416","13","120.553","80.031","77.245","42.88","0","1994 SCCA Ent","Los Angeles, CA","CSCC","495925","MBI/Max Attack","Red/Whte","2023"
"Douglas Stewart","10","7","71","SRF3","13","7","24.722","","1:41.988","1:26.349","16","2023.138","2","120.281","80.212","76.301","42.88","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","MBI/Team Widget","White/Red","2023"
"Alice Kutsyy","11","1","8","FS","16","1","1 Lap","","1 Lap","0","15","1948.665","9","126.447","76.301","74.266","40.2","0","2008 Legends Thunder Roadster","Los Altos, CA","SFR","647103","Belladonna Racing","Blue","2023"
"Thomas Kopitnik","12","8","59","SRF3","14","8","14.210","","1 Lap","26.086","15","1962.875","10","126.997","75.97","73.729","40.2","0","2019 SCCA Ent","Casper, WY","CSCC","54492","Tag Aviation/Dark Star Ranch","Teal","2023"
"Ricky Simpson","13","3","29","FFTS","5","4","1 Lap","","2 Laps","2 Laps","14","1688.027","9","110.904","86.994","80.018","37.52","0","1984 Swift DB1","Apple Valley, CA","CSCC","708809","Absolut Roofing/Crow Safety Gear","Silver","2023"
"Steven  Paralieu","14","4","2","FFTS","15","6","4:39.144","","2 Laps","46.021","14","1967.171","11","127.15","75.879","68.663","37.52","0","1984 Swift DB1","Fort Mohave, AZ","542666","Blue"
"Kinnon Marshall","15","5","23","FFTS","1","1","4 Laps","","6 Laps","6 Laps","10","1233.372","9","111.778","86.314","78.225","26.8","0","1984 Swift DB1","Laguna Beach, CA","CSCC","547188","Fast Orange","Orange","2023"
"Mark Edwards","16","1","74","FV","17","1","1 Lap","","7 Laps","0","9","1255.569","2","134.021","71.989","69.157","24.12","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2023"
"Andy Paterson","17","6","28","FFTS","4","3","5 Laps","","DNF","12 Laps","4","457.725","4","113.063","85.333","84.313","10.72","0","1984 Swift ","Fallbrook, CA","CSCC","351062","Picks Racing Engines","Green/Whote","2023"
"Norm Marshall","18","7","19","FFTS","18","7","3 Laps","","DNF","15 Laps","1","158.062","1","152.088","63.437","61.039","2.68","0","1978 Lola 440","Laguna Beach, CA","CSCC","546577","Fast Orange Hand Cleaner","Orange/White","2023"
