"Event ID","Event Name","Started At","Ended At"
"8-141-2147484531-20231104","CALIFORNIA SPORTS CAR CLUB","2023-11-04 15:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","Group 5 SRF3/FF/FFTS/FV","1073745128","Qualifying Saturday","Qualifying","2023-11-04 18:40:00 UTC","2023-11-04 18:56:39 UTC","PROVISIONAL","7","https://racehero.io/events/california-sports-car-club-2023-california-sports-car-club-cal-club-nov-4/results/1073745128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Kinnon Marshall","1","1","23","FFTS","4","4","","","","0","5","699.26","3","110.647","87.196","68.987","13.4","0","1984 Swift DB1","Laguna Beach, CA","CSCC","547188","Fast Orange","Orange","2023"
"Stewart Paterson","2","2","27","FFTS","5","5","0.484","","0.484","2.637","5","701.897","4","111.131","86.816","68.728","13.4","0","1988 Swift DB-6","Fallbrook, CA","CSCC","311666-0","Red","2023"
"Charles Horn","3","1","54","FF","6","1","1.588","","2.072","0","5","711.595","4","112.719","85.593","67.791","13.4","0","1993 Swift DB6","Los Gatos, CA","SFR","229541","Hybels Ent/ Porter Racing","Red","2023"
"Andy Paterson","4","3","28","FFTS","2","2","0.070","","2.142","0 Laps","5","697.917","5","112.789","85.54","69.12","13.4","0","1984 Swift ","Fallbrook, CA","CSCC","351062","Picks Racing Engines","Green/Whote","2023"
"Ricky Simpson","5","4","29","FFTS","1","1","0.121","","2.263","3:49.611","7","928.871","5","112.91","85.449","72.708","18.76","0","1984 Swift DB1","Apple Valley, CA","CSCC","708809","Absolut Roofing/Crow Safety Gear","Silver","2023"
"Robert Simpson","6","5","40","FFTS","3","3","0.550","","2.813","4:09.492","7","948.752","7","113.46","85.034","71.184","18.76","0","1985 Swift DB1","Apple Valley, CA","CSCC","616484","Simpson Motorsports","White","2023"
"Robert Edmison","7","1","22","SRF3","15","","0.095","","2.908","0","3","614.134","3","113.555","84.963","47.13","8.040000000000001","0","2023 SCCA Ent ","Manhattan Beach, CA","CSCC","363776","Tix, MBI","Black","2023"
"TJ Acker","8","2","62","SRF3","13","5","0.317","","3.225","0 Laps","3","557.26","2","113.872","84.727","51.94","8.040000000000001","0","2000 SCCA Ent","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2022"
"Mark Ballengee","9","3","197","SRF3","14","","1.543","","4.768","3:39.19","5","833.324","3","115.415","83.594","57.889","13.4","0","2015 SCCA Ent","Shafter, CA","CSCC","267269","MBI Racing","Red/Yellow","2023"
"Jay Rosenthal","10","4","55","SRF3","11","3","0.070","","4.838","2:09.756","5","743.89","3","115.485","83.543","64.848","13.4","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red/Black","2023"
"Bryan Schubert","11","5","9","SRF3","7","1","0.173","","5.011","5:58.781","7","972.915","7","115.658","83.418","69.416","18.76","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2023"
"Mike Moshay","12","6","16","SRF3","8","2","1.498","","6.509","6:23.415","7","997.549","4","117.156","82.352","67.702","18.76","0","1994 SCCA Ent","Los Angeles, CA","CSCC","495925","MBI/Max Attack","Red/Whte","2023"
"Douglas Stewart","13","7","71","SRF3","12","4","2.829","","9.338","0 Laps","3","550.119","2","119.985","80.41","52.614","8.040000000000001","0","1988 SCCA Ent SRF3","Northridge, CA","CSCC","191031","MBI/Team Widget","White/Red","2023"
"Thomas Kopitnik","14","8","59","SRF3","16","","6.488","","15.826","4:56.404","5","910.538","5","126.473","76.285","52.98","13.4","0","2019 SCCA Ent","Casper, WY","CSCC","54492","Tag Aviation/Dark Star Ranch","Teal","2023"
"Steven  Paralieu","15","6","2","FFTS","10","6","5.183","","21.009","1 Lap","4","680.968","3","131.656","73.282","56.672","10.72","0","1984 Swift DB1","Fort Mohave, AZ","542666","Blue"
"Mark Edwards","16","1","74","FV","9","1","","","21.009","0","3","548.319","3","131.656","73.282","52.787","8.040000000000001","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2023"
