"Event ID","Event Name","Started At","Ended At"
"8-141-2147484531-20231104","CALIFORNIA SPORTS CAR CLUB","2023-11-04 15:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","Group 5 SRF3/FF/FFTS/FV","1073745127","Practice Saturday","Practice","2023-11-04 16:25:00 UTC","2023-11-04 16:42:19 UTC","PROVISIONAL","7","https://racehero.io/events/california-sports-car-club-2023-california-sports-car-club-cal-club-nov-4/results/1073745127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Charles Horn","1","1","54","FF","3","1","","","","0","7","1011.099","7","114.982","83.909","66.795","18.76","0","1993 Swift DB6","Los Gatos, CA","SFR","229541","Hybels Ent/ Porter Racing","Red","2023"
"Ricky Simpson","2","1","29","FFTS","13","","0.331","","0.331","0","5","972.114","4","115.313","83.668","49.624","13.4","0","1984 Swift DB1","Apple Valley, CA","CSCC","708809","Absolut Roofing/Crow Safety Gear","Silver","2023"
"Robert Edmison","3","1","22","SRF3","4","3","0.277","","0.608","0","7","984.046","7","115.59","83.467","68.631","18.76","0","2023 SCCA Ent ","Manhattan Beach, CA","CSCC","363776","Tix, MBI","Black","2023"
"TJ Acker","4","2","62","SRF3","11","5","0.106","","0.714","2 Laps","5","841.983","5","115.696","83.391","57.293","13.4","0","2000 SCCA Ent","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2022"
"Kinnon Marshall","5","2","23","FFTS","8","4","0.173","","0.887","-1 Laps","6","934.427","6","115.869","83.266","61.95","16.080000000000002","0","1984 Swift DB1","Laguna Beach, CA","CSCC","547188","Fast Orange","Orange","2023"
"Stewart Paterson","6","3","27","FFTS","5","1","1.158","","2.045","-1 Laps","6","915.19","5","117.027","82.443","63.252","16.080000000000002","0","1988 Swift DB-6","Fallbrook, CA","CSCC","311666-0","Red","2023"
"Robert Simpson","7","4","40","FFTS","7","3","0.458","","2.503","-1 Laps","6","929.728","6","117.485","82.121","62.263","16.080000000000002","0","1985 Swift DB1","Apple Valley, CA","CSCC","616484","Simpson Motorsports","White","2023"
"Andy Paterson","8","5","28","FFTS","6","2","0.339","","2.842","-1 Laps","6","912.633","5","117.824","81.885","63.43","16.080000000000002","0","1984 Swift ","Fallbrook, CA","CSCC","351062","Picks Racing Engines","Green/Whote","2023"
"Jay Rosenthal","9","3","55","SRF3","2","2","1.118","","3.960","25.975","7","1010.021","7","118.942","81.115","66.866","18.76","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red/Black","2023"
"Bryan Schubert","10","4","9","SRF3","1","1","0.166","","4.126","11.512","7","995.558","7","119.108","81.002","67.837","18.76","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2023"
"Mark Ballengee","11","5","197","SRF3","14","","5.032","","9.158","3 Laps","4","932.25","4","124.14","77.719","41.397","10.72","1","2015 SCCA Ent","Shafter, CA","CSCC","267269","MBI Racing","Red/Yellow","2023"
"Mike Moshay","12","6","16","SRF3","10","4","2.442","","11.600","3 Laps","4","751.082","4","126.582","76.219","51.382","10.72","0","1994 SCCA Ent","Los Angeles, CA","CSCC","495925","MBI/Max Attack","Red/Whte","2023"
"Thomas Kopitnik","13","7","59","SRF3","12","","9.153","","20.753","2 Laps","5","969.703","5","135.735","71.08","49.747","13.4","0","2019 SCCA Ent","Casper, WY","CSCC","54492","Tag Aviation/Dark Star Ranch","Teal","2023"
"Alice Kutsyy","14","1","8","FS","9","1","1.025","","21.778","0","5","917.678","4","136.76","70.547","52.567","13.4","0","2008 Legends Thunder Roadster","Los Altos, CA","SFR","647103","Belladonna Racing","Blue","2023"
"Mark Edwards","15","1","74","FV","0","","","","","0","0","200.372","0","0.0","0.0","0.0","0.0","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2023"
"Steven  Paralieu","16","6","2","FFTS","0","","","","","5 Laps","0","200.436","0","0.0","0.0","0.0","0.0","0","1984 Swift DB1","Fort Mohave, AZ","542666","Blue"
"Norm Marshall","17","7","19","FFTS","0","","","","","5 Laps","0","203.861","0","0.0","0.0","0.0","0.0","0","1978 Lola 440","Laguna Beach, CA","CSCC","546577","Fast Orange Hand Cleaner","Orange/White","2023"
