"Event ID","Event Name","Started At","Ended At"
"8-141-2147484531-20231104","CALIFORNIA SPORTS CAR CLUB","2023-11-04 15:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","Group 2 EP/FP/B-Spec-STL/T4/ITA/ITC/GTX","1073745113","Quaifying Saturday","Qualifying","2023-11-04 17:40:00 UTC","2023-11-04 17:54:05 UTC","PROVISIONAL","6","https://racehero.io/events/california-sports-car-club-2023-california-sports-car-club-cal-club-nov-4/results/1073745113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Oscar Jackson","1","1","46","GTX","3","1","","","","0","4","493.787","3","116.906","82.528","78.155","10.72","0","2015 Scion FR","Chino, CA","CSCC","371499","Jackson Racing/SVL LLC","White","2023"
"Brandon Droese","2","1","02","EP","9","","4.644","","4.644","0","2","544.63","2","121.55","79.375","35.43","5.36","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2023"
"Richard James","3","1","191","STL","5","","5.221","","9.865","0","5","785.336","4","126.771","76.106","61.426","13.4","0","2006 Mazda MX-5","Trabuco Canyon. CA","CSCC","156276","R.S. James Creative","Red","2023"
"Kayla Etherington","4","1","16","T4","1","1","8.010","","17.875","0","6","832.871","6","134.781","71.583","69.504","16.080000000000002","0","2005 Mazda Miata","Henderson, NV","LV","324821_1","EZ Racing","Dk Blue","2023"
"Vadim Kutsyy","5","1","121","ITS","2","1","1.380","","19.255","0","6","837.083","2","136.161","70.857","69.154","16.080000000000002","0","1988 BMW325","Los Altos, CA","SFR","647155","Belladonna Racing","Red","2023"
"Sue Tjelmeland","6","2","88","T4","7","","1.156","","20.411","2 Laps","4","722.487","4","137.317","70.261","53.415","10.72","0","2009 Mazda RX8","Anaheim, CA","CSCC","621033","Sabina-Freeway Mac. Mazda/Hoosier","Silver","2023"
"Cory Markos","7","1","43","HP","6","","4.413","","24.824","0","4","715.103","1","141.73","68.073","53.967","10.72","0","1990 Honda CRX","Riverside, CA","CSCC","356165","Cooper Air Conditioning","Grey","2023"
"K David Snow","8","1","23","ITC","4","1","4.785","","29.609","0","5","749.572","3","146.515","65.85","64.357","13.4","0","1977 Volkswagen Rabbit","Orange, CA","CSCC","173769","Wife","Green","2023"
"Jack McEachem","9","2","21","STL","8","","17.840","","47.449","4 Laps","1","303.108","1","164.355","58.702","31.83","2.68","0","2001 Acura Intergra","Santa Monica, CA","ARIZ","269537","carrollsells.com","Black","2023"
"Gary Murph","10","1","98","FP","0","","","","","0","0","155.382","0","0.0","0.0","0.0","0.0","0","1970 Opel GT","Bellflower, CA","CSCC","124025","Wife","Red/Black","2023"
