"Event ID","Event Name","Started At","Ended At"
"8-141-2147484531-20231104","CALIFORNIA SPORTS CAR CLUB","2023-11-04 15:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","Group 2 EP/FP/B-Spec-STL/T4/ITA/ITC/GTX","1073745116","Race Sunday Official Results","Race","2023-11-05 20:05:00 UTC","2023-11-05 20:37:43 UTC","PROVISIONAL","15","https://racehero.io/events/california-sports-car-club-2023-california-sports-car-club-cal-club-nov-4/results/1073745116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Brandon Droese","1","1","02","EP","2","1","","","","0","15","1877.787","3","123.515","78.112","77.069","40.2","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2023"
"Richard James","2","1","191","STL","4","1","1:15.157","","1:15.157","0","15","1952.944","11","128.902","74.848","74.104","40.2","0","2006 Mazda MX-5","Trabuco Canyon. CA","CSCC","156276","R.S. James Creative","Red","2023"
"Jack McEachem","3","2","21","STL","8","2","34.375","","1:49.532","34.375","15","1987.319","13","131.039","73.627","72.822","40.2","0","2001 Acura Intergra","Santa Monica, CA","ARIZ","269537","carrollsells.com","Black","2023"
"Kayla Etherington","4","1","16","T4","3","1","11.647","","2:01.179","0","15","1998.966","3","131.694","73.261","72.397","40.2","0","2005 Mazda Miata","Henderson, NV","LV","324821_1","EZ Racing","Dk Blue","2023"
"Kristina Etherington","5","2","96","T4","5","2","2.645","","2:03.824","2.645","15","2001.611","4","131.749","73.23","72.302","40.2","0","2005 Mazda Miata","Las Vegas, CA","LV","324821-1","EZ Racing","Silver","2023"
"Vadim Kutsyy","6","1","121","ITS","6","1","1 Lap","","1 Lap","0","14","1927.241","3","134.44","71.764","70.086","37.52","0","1988 BMW325","Los Altos, CA","SFR","647155","Belladonna Racing","Red","2023"
"Cory Markos","7","1","43","HP","7","1","25.216","","1 Lap","0","14","1952.457","10","137.277","70.281","69.181","37.52","0","1990 Honda CRX","Riverside, CA","CSCC","356165","Cooper Air Conditioning","Grey","2023"
"Sue Tjelmeland","8","3","88","T4","9","3","1 Lap","","2 Laps","2 Laps","13","1916.215","12","140.249","68.792","65.454","34.84","0","2009 Mazda RX8","Anaheim, CA","CSCC","621033","Sabina-Freeway Mac. Mazda/Hoosier","Silver","2023"
"K David Snow","9","1","23","ITC","10","1","57.947","","2 Laps","0","13","1974.162","12","149.745","64.43","63.533","34.84","0","1977 Volkswagen Rabbit","Orange, CA","CSCC","173769","Wife","Green","2023"
"Oscar Jackson","10","1","46","GTX","1","1","5 Laps","","7 Laps","0","8","950.017","6","117.314","82.241","81.245","21.44","0","2015 Scion FR","Chino, CA","CSCC","371499","Jackson Racing/SVL LLC","White","2023"
