"Event ID","Event Name","Started At","Ended At"
"189-3166-2147484095-20210717","Veloce SuperCup 2021 - Etapa #3","2021-07-17 11:36:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2371","3ª Etapa Veloce SuperCup Tarumã - 2021","3166","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Master/Senior","1073743504","Race 1","Race","2021-07-18 13:50:00 UTC","2021-07-18 14:01:59 UTC","PROVISIONAL","8","https://racehero.io/events/veloce-supercup-2021-etapa-3-2021/results/1073743504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Pipa Cardoso","1","1","86","Master","1","1","","","","0","8","668.571","8","81.205","134.726","130.911","24.312","0","Cardoso"
"Caio Carvalho","2","2","10","Master","2","2","0.805","","0.805","0.805","8","669.376","8","80.955","135.142","130.753","24.312","0","Carvalho"
"Daniel Borghette","3","3","53","Master","5","5","13.778","","14.583","14.583","8","683.154","5","83.019","131.782","128.116","24.312","0","Borghette"
"Rolf Gemperli","4","1","11","Senior","7","1","3.012","","17.595","0","8","686.166","7","82.679","132.324","127.554","24.312","0","Gemperli"
"Paulo Ninja","5","2","33","Senior","8","2","0.020","","17.615","0.02","8","686.186","7","82.765","132.186","127.55","24.312","0","Ninja"
"Gustavo Cond","6","4","03","Master","4","4","6.057","","23.672","23.672","8","692.243","8","81.528","134.192","126.434","24.312","0","Cond"
"Fabio Cassani","7","3","42","Senior","10","4","10.860","","34.532","16.937","8","703.103","8","84.916","128.838","124.481","24.312","0","Cassani"
"Rubens Martins","8","4","19","Senior","11","5","0.186","","34.718","17.123","8","703.289","7","83.877","130.434","124.448","24.312","0","Martins"
"Felipe Daher","9","5","74","Master","6","6","6.233","","40.951","40.951","8","709.522","7","84.806","129.005","123.355","24.312","0","Daher"
"Luiz Berriel","10","5","82","Senior","9","3","2.530","","43.481","25.886","8","712.052","8","83.583","130.893","122.917","24.312","0","Berriel"
"Pietro Maggi","11","6","69","Master","3","3","2 Voltas","","2 Voltas","2 Laps","6","521.884","3","82.182","133.124","125.78","18.234","0","Maggi"
