"Event ID","Event Name","Started At","Ended At"
"189-3166-2147484095-20210717","Veloce SuperCup 2021 - Etapa #3","2021-07-17 11:36:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2371","3ª Etapa Veloce SuperCup Tarumã - 2021","3166","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Master/Senior","1073743505","Race 2","Race","2021-07-18 14:20:00 UTC","2021-07-18 14:32:38 UTC","PROVISIONAL","8","https://racehero.io/events/veloce-supercup-2021-etapa-3-2021/results/1073743505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Gustavo Cond","1","1","03","Master","4","4","","","","0","8","673.078","5","80.947","135.155","130.034","24.312","0","Cond"
"Rolf Gemperli","2","1","11","Senior","5","1","0.076","","0.076","0","8","673.154","7","82.552","132.527","130.02","24.312","0","Gemperli"
"Fabio Cassani","3","2","42","Senior","6","2","5.403","","5.479","5.403","8","678.557","2","83.299","131.339","128.984","24.312","0","Cassani"
"Rubens Martins","4","3","19","Senior","8","4","0.694","","6.173","6.097","8","679.251","2","83.345","131.266","128.853","24.312","0","Martins"
"Paulo Ninja","5","4","33","Senior","7","3","0.703","","6.876","6.8","8","679.954","7","82.163","133.155","128.719","24.312","0","Ninja"
"Luiz Berriel","6","5","82","Senior","10","5","1.433","","8.309","8.233","8","681.387","7","81.815","133.721","128.449","24.312","0","Berriel"
"Caio Carvalho","7","2","10","Master","2","2","7.166","","15.475","15.475","8","688.553","5","81.489","134.256","127.112","24.312","0","Carvalho"
"Pipa Cardoso","8","3","86","Master","1","1","1 Volta","","1 Volta","1 Lap","7","573.807","3","81.402","134.4","133.464","21.273","0","Cardoso"
"Daniel Borghette","9","4","53","Master","3","3","1:46.963","","1 Volta","7.692","7","680.77","4","83.122","131.619","112.494","21.273","0","Borghette"
"Pietro Maggi","10","5","69","Master","11","6","1 Volta","","2 Voltas","2 Laps","6","505.395","6","81.81","133.729","129.883","18.234","0","Maggi"
"Felipe Daher","11","6","74","Master","9","5","3 Voltas","","5 Voltas","5 Laps","3","270.868","3","87.913","124.446","121.17","9.117","0","Daher"
