"Event ID","Event Name","Started At","Ended At"
"2881-5013-2147483831-20230430","TCR SOUTH AMERICA ROUND 5 SUNDAY","2023-04-30 11:04:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3773","TERMAS TCR SA","5013","TERMAS RH","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","TCR SOUTH AMERICA ROUND 5","1073742358","TEST","Race","2023-04-30 14:00:00 UTC","2023-04-30 14:13:00 UTC","PROVISIONAL","3","https://racehero.io/events/tcr-south-america-round-5-sunday/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"FARRONI / ROSSO ","1","1","2","TCR","2","","","","","0","3","513.237","2","143.618","120.419","101.09","14.412","0","TOYOTA","ARGENTINA"
"LLAVER / IANSA","2","2","17","TCR","10","","6.369","","6.369","6.369","3","519.606","2","137.426","125.845","99.851","14.412","0","TOYOTA","ARGENTINA"
"CIARROCCHI / SAPAG ","3","3","33","TCR","11","","4.481","","10.850","10.85","3","524.087","3","144.403","119.765","98.997","14.412","0","TOYOTA","ARGENTINA"
"A. BAPTISTA / R. BAPTISTA","4","1","10","TCR-T","15","","3.570","","14.420","0","3","527.657","2","151.521","114.139","98.328","14.412","0","TOYOTA","BRASIL"
"SIGNORELLI / SUZUKI ","5","4","8","TCR","3","","5.353","","19.773","19.773","3","533.01","2","137.835","125.472","97.34","14.412","0","LYNK","BRASIL"
"D. NUNES / P. NUNES","6","5","70","TCR","16","","14.377","","34.150","34.15","3","547.387","2","151.817","113.916","94.783","14.412","0","TOYOTA","BRASIL"
"MERLO / ALTERIO","7","6","69","TCR","5","","25.484","","59.634","59.634","3","572.871","3","181.73","95.165","90.567","14.412","0","ALFA ROMEO","ARGENTINA"
"PEZZINI / YANNANTUONI ","8","7","5","TCR","9","","4.819","","1:04.453","1:04.453","3","577.69","2","149.522","115.665","89.811","14.412","0","TOYOTA","ARGENTINA"
"CASAGRANDE / COSCIA","9","2","34","TCR-T","22","","20.689","","1:25.142","1:10.722","3","598.379","2","140.949","122.7","86.706","14.412","0","HONDA","BRASIL"
"LAPENNA / OSMAN ","10","8","28","TCR","6","","17.197","","1:42.339","1:42.339","3","615.576","2","189.119","91.447","84.284","14.412","0","CUPRA","BRASIL"
"DE VALLE / CARDOSO ","11","9","43","TCR","4","","1 Lap","","1 Lap","1 Lap","2","370.405","2","217.619","79.471","93.381","9.608","0","HYUNDAI","BRASIL"
"ARAMENDIA / MAGLIONE","12","3","15","TCR-T","8","","3.594","","1 Lap","1 Lap","2","373.999","2","174.071","99.353","92.484","9.608","0","HONDA","URUGUAY"
"BONNIN / FARINA ","13","10","87","TCR","13","","4.593","","1 Lap","1 Lap","2","378.592","2","158.474","109.131","91.362","9.608","0","LYNK","ARGENTINA"
"MILLA / CASELLA","14","11","60","TCR","1","","17.619","","1 Lap","1 Lap","2","396.211","2","251.803","68.682","87.299","9.608","0","HONDA","URUGUAY"
"RUSSO / BALBI ","15","12","24","TCR","19","","33.703","","1 Lap","1 Lap","2","429.914","2","161.869","106.842","80.455","9.608","0","LYNK","URUGUAY"
"C. RUSSELL / MONTENEGRO ","16","13","23","TCR","7","","3.536","","1 Lap","1 Lap","2","433.45","2","249.071","69.436","79.799","9.608","0","HONDA","ARGENTINA"
"REIS / BARRIO","17","14","77","TCR","17","","1:24.402","","1 Lap","4.615","2","517.852","2","265.912","65.038","66.793","9.608","0","CUPRA","BRASIL"
"E. BESSONE / REISCHL ","18","4","37","TCR-T","12","","1 Lap","","2 Laps","2 Laps","1","218.268","0","0.0","0.0","79.235","4.804","0","PEUGEOT","BRASIL"
"FINESCHI / MARQUES ","19","15","88","TCR","14","","1.851","","2 Laps","2 Laps","1","220.119","0","0.0","0.0","78.568","4.804","0","PEUGEOT","ARGENTINA"
"FERNIGRINI / GUTIERREZ ","20","5","55","TCR-T","18","","42.918","","2 Laps","2 Laps","1","263.037","0","0.0","0.0","65.749","4.804","0","PEUGEOT","ARGENTINA"
"J.P. BESSONE / FRANETOVICH","21","16","7","TCR","20","","5.279","","2 Laps","2 Laps","1","268.316","0","0.0","0.0","64.455","4.804","0","PEUGEOT","ARGENTINA"
"OTERO / RAMA","22","6","20","TCR-T","21","","15.285","","2 Laps","2 Laps","1","283.601","0","0.0","0.0","60.981","4.804","0","LYNK","ARGENTINA"
