"Event ID","Event Name","Started At","Ended At"
"2881-5013-2147483831-20230430","TCR SOUTH AMERICA ROUND 5 SUNDAY","2023-04-30 11:04:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3773","TERMAS TCR SA","5013","TERMAS RH","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","TCR SOUTH AMERICA ROUND 5","1073742354","FINAL TCR SA","Race","2023-04-30 14:30:00 UTC","2023-04-30 15:30:00 UTC","PROVISIONAL","32","https://racehero.io/events/tcr-south-america-round-5-sunday/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"BARRIO REIS ","1","1","77","TCR","1","","","","","0","32","3687.652","4","110.821","156.057","150.074","153.728","0","CUPRA","BRASIL"
"FINESCHI  MARQUES ","2","2","88","TCR","3","","6.911","","6.911","6.911","32","3694.563","17","111.091","155.678","149.793","153.728","0","PEUGEOT","ARGENTINA"
"LLAVER IANSA","3","3","17","TCR","2","","12.915","","19.826","19.826","32","3707.478","2","111.283","155.409","149.271","153.728","0","TOYOTA","ARGENTINA"
"MILLA CASELLA","4","4","60","TCR","5","","1.356","","21.182","21.182","32","3708.834","3","111.375","155.281","149.217","153.728","0","HONDA","URUGUAY"
"SIGNORELLI SUZUKI ","5","5","8","TCR","4","","8.969","","30.151","30.151","32","3717.803","2","111.45","155.176","148.857","153.728","0","LYNK","BRASIL"
"OSMAN LAPENNA","6","6","28","TCR","16","","2.511","","32.662","32.662","32","3720.314","21","111.33","155.344","148.756","153.728","0","CUPRA","BRASIL"
"MONTENEGRO  C. RUSSELL","7","7","23","TCR","12","","1.159","","33.821","33.821","32","3721.473","3","111.933","154.507","148.71","153.728","0","HONDA","ARGENTINA"
"FRANETOVICH J.P. BESSONE","8","8","7","TCR","6","","5.866","","39.687","39.687","32","3727.339","4","111.613","154.95","148.476","153.728","0","PEUGEOT","ARGENTINA"
"CARDOSO  DE VALLE","9","9","43","TCR","13","","5.634","","45.321","45.321","32","3732.973","3","112.062","154.329","148.252","153.728","0","HYUNDAI","BRASIL"
"MAGLIONE ARAMENDIA","10","1","15","TCR-T","9","","11.090","","56.411","0","32","3744.063","19","112.246","154.076","147.813","153.728","0","HONDA","URUGUAY"
"R. BAPTISTA A. BAPTISTA ","11","2","10","TCR-T","15","","3.002","","59.413","3.002","32","3747.065","4","112.204","154.134","147.694","153.728","0","TOYOTA","BRASIL"
"FARINA  BONNIN","12","10","87","TCR","18","","6.725","","1:06.138","1:06.138","32","3753.79","19","112.829","153.28","147.43","153.728","0","LYNK","ARGENTINA"
"COSCIA CASAGRANDE","13","3","34","TCR-T","17","","11.025","","1:17.163","20.752","32","3764.815","5","113.051","152.979","146.998","153.728","0","HONDA","BRASIL"
"ALTERIO MERLO ","14","11","69","TCR","20","","15.280","","1:32.443","1:32.443","32","3780.095","20","113.249","152.711","146.404","153.728","0","ALFA ROMEO","ARGENTINA"
"BALBI  RUSSO","15","12","24","TCR","8","","10.446","","1:42.889","1:42.889","32","3790.541","5","112.081","154.303","146.0","153.728","0","LYNK","URUGUAY"
"GUTIERREZ FERNIGRINI ","16","4","55","TCR-T","21","","8.772","","1:51.661","55.25","32","3799.313","29","113.594","152.247","145.663","153.728","0","PEUGEOT","ARGENTINA"
"P. NUNES D. NUNES","17","13","70","TCR","11","","1 Lap","","1 Lap","1 Lap","31","3644.563","4","112.046","154.351","147.103","148.924","0","TOYOTA","BRASIL"
"REISCHL E. BESSONE ","18","5","37","TCR-T","19","","54.077","","1 Lap","1 Lap","31","3698.64","19","113.238","152.726","144.952","148.924","0","PEUGEOT","BRASIL"
"PEZZINI YANNANTUONI ","19","14","5","TCR","7","","1:12.399","","1 Lap","1:23.387","31","3771.039","3","111.507","155.097","142.169","148.924","0","TOYOTA","ARGENTINA"
"ROSSO  FARRONI ","20","15","2","TCR","10","","5 Laps","","6 Laps","6 Laps","26","3124.249","4","111.958","154.472","143.924","124.90400000000001","0","TOYOTA","ARGENTINA"
"CIARROCCHI / SAPAG ","21","16","33","TCR","22","","20 Laps","","26 Laps","26 Laps","6","693.755","2","112.844","153.259","149.572","28.824","0","TOYOTA","ARGENTINA"
"OTERO / RAMA","22","6","20","TCR-T","14","","1 Lap","","27 Laps","27 Laps","5","734.283","3","113.53","152.333","117.764","24.020000000000003","0","LYNK","ARGENTINA"
