"Event ID","Event Name","Started At","Ended At"
"2881-5013-2147483831-20230430","TCR SOUTH AMERICA ROUND 5 SUNDAY","2023-04-30 11:04:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3773","TERMAS TCR SA","5013","TERMAS RH","4.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","TCR SOUTH AMERICA ROUND 5","1073742356","2DA FINAL FIAT COMPETIZIONE","Race","2023-04-30 13:05:00 UTC","2023-04-30 13:36:58 UTC","PROVISIONAL","11","https://racehero.io/events/tcr-south-america-round-5-sunday/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"HERNAN MAIENZA","1","1","55","FIAT","1","","","","","0","11","1327.228","10","120.276","143.789","143.335","52.844","0","FIAT TIPO"
"JUAN BOJANICH","2","2","14","FIAT","5","","0.429","","0.429","0.429","11","1327.657","8","119.702","144.479","143.289","52.844","0","FIAT TIPO"
"GONZALO REILLY","3","3","35","FIAT","3","","8.859","","9.288","9.288","11","1336.516","6","120.54","143.474","142.339","52.844","0","FIAT TIPO"
"ELDER TASCA","4","4","5","FIAT","4","","0.628","","9.916","9.916","11","1337.144","6","120.26","143.808","142.272","52.844","0","FIAT TIPO"
"DANIEL GARAGGIOLA","5","5","13","FIAT","7","","2.027","","11.943","11.943","11","1339.171","5","120.366","143.682","142.057","52.844","0","FIAT TIPO"
"CHRISTIAN ROMERO","6","6","2","FIAT","9","","1.993","","13.936","13.936","11","1341.164","6","120.315","143.743","141.846","52.844","0","FIAT TIPO"
"DANIEL COSENZA","7","7","7","FIAT","13","","2.256","","16.192","16.192","11","1343.42","6","120.255","143.814","141.608","52.844","0","FIAT TIPO"
"IGNACIO MENDEZ","8","8","68","FIAT","12","","4.303","","20.495","20.495","11","1347.723","8","121.078","142.837","141.155","52.844","0","FIAT TIPO"
"AGUSTIN ROBERI","9","9","8","FIAT","11","","0.295","","20.790","20.79","11","1348.018","10","120.51","143.51","141.125","52.844","0","FIAT TIPO"
"GUSTAVO FERNIGRINI","10","10","222","FIAT","14","","1.347","","22.137","22.137","11","1349.365","11","121.305","142.57","140.984","52.844","0","FIAT TIPO"
"EDUARDO RIBATTO","11","11","12","FIAT","10","","1.940","","24.077","24.077","11","1351.305","3","121.352","142.514","140.781","52.844","0","FIAT TIPO"
"MARCELO GARCIA","12","12","96","FIAT","8","","1.520","","25.597","25.597","11","1352.825","6","121.414","142.442","140.623","52.844","0","FIAT TIPO"
"FEDERICO BRAGA","13","13","53","FIAT","2","","5.047","","30.644","30.644","11","1357.872","4","120.413","143.626","140.1","52.844","0","FIAT TIPO"
"LISANDRO MASIA","14","14","27","FIAT","6","","1 Lap","","1 Lap","1 Lap","10","1256.928","2","122.798","140.836","137.593","48.040000000000006","0","FIAT TIPO"
"FEDERICO SCIACCALUGA","15","15","34","FIAT","15","","4 Laps","","5 Laps","5 Laps","6","758.15","3","122.057","141.691","136.868","28.824","0","FIAT TIPO"
"CLAUDIO RAMA","16","16","81","FIAT","16","","5 Laps","","10 Laps","10 Laps","1","152.939","0","0.0","0.0","113.08","4.804","0","FIAT TIPO"
