"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484064-20210620","BKC Points Race #6","2021-06-20 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Yamaha Supercan 355/Yamaha Junior 310","1073743352","Practice","Practice","2021-06-20 10:18:00 UTC","2021-06-20 10:23:51 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-6-2021/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Parkin","1","1","14","Yamaha Supercan","2","2","","","","0","6","273.734","4","43.88","49.225","47.345","3.6","0"
"Andy Braun","2","2","37","Yamaha Supercan","3","3","0.028","","0.028","0 Laps","6","271.236","2","43.908","49.194","47.781","3.6","0"
"Liam Anders","3","3","108","Yamaha Supercan","1","1","0.097","","0.125","4 Laps","2","88.416","2","44.005","49.085","48.86","1.2","0"
"James Pettke","4","4","007","Yamaha Supercan","4","4","0.520","","0.645","4.614","6","278.348","4","44.525","48.512","46.56","3.6","0"
"Nathan Bruns","5","5","17","Yamaha Supercan","5","5","0.087","","0.732","4.433","6","278.167","4","44.612","48.417","46.591","3.6","0"
"Jordyn Pettke","6","1","827","Yamaha Junior","7","1","2.455","","3.187","0","5","273.537","5","47.067","45.892","39.483","3.0","0"
"Scott Anders","7","6","74","Yamaha Supercan","6","6","0.146","","3.333","2 Laps","4","211.67","2","47.213","45.75","40.818","2.4","0"
"Bill Vorpagel","8","7","20","Yamaha Supercan","8","7","0.613","","3.946","11.117","5","284.851","2","47.826","45.164","37.915","3.0","0"
"Vincent Norton","9","8","87","Yamaha Supercan","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chloe Mack","10","2","120","Yamaha Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerome Pettke","11","9","927","Yamaha Supercan","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
