"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484064-20210620","BKC Points Race #6","2021-06-20 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","TaG 100 Senior 360","1073743321","Qualifying","Practice","2021-06-20 11:02:00 UTC","2021-06-20 11:04:59 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-6-2021/results/1073743321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Farber","1","1","911","TaG 100 Senior","6","6","","","","0","3","141.208","3","40.082","53.89","45.89","1.7999999999999998","0"
"Camrin Cass","2","2","815","TaG 100 Senior","4","4","0.089","","0.089","0 Laps","3","132.991","3","40.171","53.77","48.725","1.7999999999999998","0"
"Joey Varco","3","3","00","TaG 100 Senior","5","5","0.241","","0.330","0 Laps","3","138.811","3","40.412","53.449","46.682","1.7999999999999998","0"
"Daniel Garcia","4","4","110","TaG 100 Senior","3","3","0.059","","0.389","0 Laps","3","128.683","3","40.471","53.372","50.356","1.7999999999999998","0"
"Kyle Thome","5","5","361","TaG 100 Senior","7","7","0.075","","0.464","4.136","3","145.344","3","40.546","53.273","44.584","1.7999999999999998","0"
"Caleb Patrie","6","6","998","TaG 100 Senior","1","1","0.203","","0.667","0 Laps","3","122.981","2","40.749","53.007","52.691","1.7999999999999998","0"
"Kyla Anderson","7","7","905","TaG 100 Senior","2","2","0.010","","0.677","0 Laps","3","127.429","3","40.759","52.994","50.852","1.7999999999999998","0"
"Isabelle Tarr","8","8","44","TaG 100 Senior","8","8","0.225","","0.902","10.79","3","151.998","3","40.984","52.703","42.632","1.7999999999999998","0"
"Hans Griesen","9","9","3","TaG 100 Senior","9","9","0.377","","1.279","16.02","3","157.228","3","41.361","52.223","41.214","1.7999999999999998","0"
"Derek Crane","10","10","99x","TaG 100 Senior","11","11","0.313","","1.592","24.027","3","165.235","3","41.674","51.831","39.217","1.7999999999999998","0"
"Hessel Griesen","11","11","33","TaG 100 Senior","10","10","0.252","","1.844","24.514","3","165.722","3","41.926","51.519","39.102","1.7999999999999998","0"
