"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484064-20210620","BKC Points Race #6","2021-06-20 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","Briggs 206 Sportsman 260","1073743350","Pre-Final","Race","2021-06-20 12:16:00 UTC","2021-06-20 12:22:20 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-6-2021/results/1073743350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","426","Briggs 206 Sportsman","1","1","","","","0","7","325.037","7","45.885","47.074","46.518","4.2","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","2","2","1.615","","1.615","1.615","7","326.652","4","46.147","46.807","46.288","4.2","0"
"Blake Pietenpol","3","3","88","Briggs 206 Sportsman","3","3","1.852","","3.467","3.467","7","328.504","7","46.342","46.61","46.027","4.2","0"
"Jacob Modjeski","4","4","77","Briggs 206 Sportsman","4","4","0.088","","3.555","3.555","7","328.592","7","46.309","46.643","46.015","4.2","0"
"Joey Senkbeil","5","5","25","Briggs 206 Sportsman","6","6","0.225","","3.780","3.78","7","328.817","5","46.341","46.611","45.983","4.2","0"
"Eddie Rader","6","6","10","Briggs 206 Sportsman","5","5","5.098","","8.878","8.878","7","333.915","4","46.932","46.024","45.281","4.2","0"
"Mason Mueller","7","7","22","Briggs 206 Sportsman","7","7","4.811","","13.689","13.689","7","338.726","7","47.394","45.575","44.638","4.2","0"
"Jocelyn Schlenker","8","8","19","Briggs 206 Sportsman","10","10","0.090","","13.779","13.779","7","338.816","4","47.209","45.754","44.626","4.2","0"
"Mckenzy Uttech","9","9","7","Briggs 206 Sportsman","11","11","2.334","","16.113","16.113","7","341.15","5","47.739","45.246","44.321","4.2","0"
"Audrina Rowe","10","10","81","Briggs 206 Sportsman","9","9","2.447","","18.560","18.56","7","343.597","4","47.52","45.455","44.005","4.2","0"
"Michael Conaty","11","11","8","Briggs 206 Sportsman","8","8","4.525","","23.085","23.085","7","348.122","7","47.076","45.883","43.433","4.2","0"
"Eli Kyhn","12","12","1","Briggs 206 Sportsman","14","14","6.569","","29.654","29.654","7","354.691","5","48.1","44.906","42.629","4.2","0"
"Jacey Mueller","13","13","2","Briggs 206 Sportsman","12","12","4.032","","33.686","33.686","7","358.723","7","50.264","42.973","42.15","4.2","0"
"Anthony Deservi","14","14","5","Briggs 206 Sportsman","13","13","7 Laps","","DNF","7 Laps","0","1.163","0","0.0","0.0","0.0","0.0","0"
