"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484064-20210620","BKC Points Race #6","2021-06-20 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","TaG 100 Senior 360","1073743320","Practice","Practice","2021-06-20 10:02:00 UTC","2021-06-20 10:06:54 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-6-2021/results/1073743320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Farber","1","1","911","TaG 100 Senior","3","3","","","","0","6","246.807","6","39.877","54.167","52.511","3.5999999999999996","0"
"Camrin Cass","2","2","815","TaG 100 Senior","1","1","0.110","","0.110","0 Laps","6","243.024","6","39.987","54.018","53.328","3.5999999999999996","0"
"Daniel Garcia","3","3","110","TaG 100 Senior","4","4","0.233","","0.343","3.237","6","250.044","5","40.22","53.705","51.831","3.5999999999999996","0"
"Joey Varco","4","4","00","TaG 100 Senior","2","2","0.064","","0.407","13.376","6","260.183","5","40.284","53.619","49.811","3.5999999999999996","0"
"Kyle Thome","5","5","361","TaG 100 Senior","5","5","0.068","","0.475","4.4","6","251.207","5","40.352","53.529","51.591","3.5999999999999996","0"
"Caleb Patrie","6","6","998","TaG 100 Senior","6","6","0.044","","0.519","4.962","6","251.769","5","40.396","53.471","51.476","3.5999999999999996","0"
"Isabelle Tarr","7","7","44","TaG 100 Senior","7","7","0.510","","1.029","8.177","6","254.984","4","40.906","52.804","50.827","3.5999999999999996","0"
"Hans Griesen","8","8","3","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hessel Griesen","9","9","33","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyla Anderson","10","10","905","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
