"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484064-20210620","BKC Points Race #6","2021-06-20 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Briggs 206 Junior 320","1073743333","Qualifying","Practice","2021-06-20 11:08:00 UTC","2021-06-20 11:11:26 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-6-2021/results/1073743333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clayton Slipher","1","1","10","Briggs 206 Junior","3","3","","","","0","3","149.653","3","47.336","45.631","43.3","1.7999999999999998","0"
"Louis Palmisano","2","2","05","Briggs 206 Junior","2","2","0.145","","0.145","0 Laps","3","146.363","2","47.481","45.492","44.273","1.7999999999999998","0"
"Danica Jones","3","3","43","Briggs 206 Junior","4","4","0.002","","0.147","4.155","3","153.808","3","47.483","45.49","42.13","1.7999999999999998","0"
"Evan Hanson","4","4","14","Briggs 206 Junior","1","1","0.137","","0.284","0 Laps","3","143.867","3","47.62","45.359","45.042","1.7999999999999998","0"
"Dylan Sanderson","5","5","9","Briggs 206 Junior","7","7","0.055","","0.339","16.542","3","166.195","3","47.675","45.307","38.99","1.7999999999999998","0"
"TJ Pietkivitch","6","6","53","Briggs 206 Junior","9","9","0.339","","0.678","26.5","3","176.153","3","48.014","44.987","36.786","1.7999999999999998","0"
"Logan Ebel","7","7","21","Briggs 206 Junior","8","8","0.057","","0.735","19.531","3","169.184","3","48.071","44.934","38.301","1.7999999999999998","0"
"Liam Murray","8","8","7","Briggs 206 Junior","5","5","0.015","","0.750","9.379","3","159.032","3","48.086","44.92","40.747","1.7999999999999998","0"
"Ty Sliga","9","9","54","Briggs 206 Junior","6","6","0.280","","1.030","14.071","3","163.724","3","48.366","44.659","39.579","1.7999999999999998","0"
"Jack Sutton","10","10","09","Briggs 206 Junior","10","10","1.517","","2.547","38.461","2","188.114","2","49.883","43.301","22.965","1.2","0"
"Joseph Stern","11","11","27","Briggs 206 Junior","11","11","47.233","","49.780","6.531","1","156.184","1","97.116","22.241","13.83","0.6","0"
"Liam Cosson","12","12","6","Briggs 206 Junior","11","12","46.348","","1:36.128","40.37","1","190.023","1","143.464","15.056","11.367","0.6","0"
