"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484064-20210620","BKC Points Race #6","2021-06-20 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","TaG 100 Senior 360","1073743323","Final","Race","2021-06-20 13:02:00 UTC","2021-06-20 13:10:40 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-6-2021/results/1073743323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Farber","1","1","911","TaG 100 Senior","1","1","","","","0","12","482.538","12","39.62","54.518","53.716","7.199999999999999","0"
"Camrin Cass","2","2","815","TaG 100 Senior","2","2","3.306","","3.306","3.306","12","485.844","10","39.874","54.171","53.35","7.199999999999999","0"
"Kyle Thome","3","3","361","TaG 100 Senior","5","5","3.153","","6.459","6.459","12","488.997","10","40.062","53.916","53.006","7.199999999999999","0"
"Joey Varco","4","4","00","TaG 100 Senior","3","3","1.109","","7.568","7.568","12","490.106","9","39.978","54.03","52.887","7.199999999999999","0"
"Caleb Patrie","5","5","998","TaG 100 Senior","7","7","0.699","","8.267","8.267","12","490.805","12","40.12","53.838","52.811","7.199999999999999","0"
"Daniel Garcia","6","6","110","TaG 100 Senior","4","4","0.378","","8.645","8.645","12","491.183","10","40.105","53.859","52.771","7.199999999999999","0"
"Kyla Anderson","7","7","905","TaG 100 Senior","11","11","3.511","","12.156","12.156","12","494.694","11","40.296","53.603","52.396","7.199999999999999","0"
"Isabelle Tarr","8","8","44","TaG 100 Senior","6","6","8.344","","20.500","20.5","12","503.038","11","40.951","52.746","51.527","7.199999999999999","0"
"Hans Griesen","9","9","3","TaG 100 Senior","10","10","0.592","","21.092","21.092","12","503.63","8","40.801","52.94","51.466","7.199999999999999","0"
"Hessel Griesen","10","10","33","TaG 100 Senior","9","9","1.932","","23.024","23.024","12","505.562","8","41.048","52.621","51.27","7.199999999999999","0"
"Derek Crane","11","11","99x","TaG 100 Senior","8","8","7 Laps","","7 Laps","7 Laps","5","214.339","4","41.342","52.247","50.387","3.0","0"
