"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484064-20210620","BKC Points Race #6","2021-06-20 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","TaG 100 Senior 360","1073743322","Pre-Final","Race","2021-06-20 12:02:00 UTC","2021-06-20 12:07:44 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-6-2021/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Farber","1","1","911","TaG 100 Senior","1","1","","","","0","7","284.178","6","39.947","54.072","53.206","4.2","0"
"Camrin Cass","2","2","815","TaG 100 Senior","2","2","0.280","","0.280","0.28","7","284.458","7","39.922","54.106","53.154","4.2","0"
"Joey Varco","3","3","00","TaG 100 Senior","3","3","2.366","","2.646","2.646","7","286.824","5","40.117","53.843","52.715","4.2","0"
"Daniel Garcia","4","4","110","TaG 100 Senior","4","4","0.115","","2.761","2.761","7","286.939","5","40.189","53.746","52.694","4.2","0"
"Kyle Thome","5","5","361","TaG 100 Senior","5","5","0.192","","2.953","2.953","7","287.131","7","40.354","53.526","52.659","4.2","0"
"Isabelle Tarr","6","6","44","TaG 100 Senior","8","8","5.067","","8.020","8.02","7","292.198","3","41.065","52.6","51.746","4.2","0"
"Caleb Patrie","7","7","998","TaG 100 Senior","6","6","0.099","","8.119","8.119","7","292.297","2","40.886","52.83","51.728","4.2","0"
"Derek Crane","8","8","99x","TaG 100 Senior","10","10","1.197","","9.316","9.316","7","293.494","7","40.971","52.72","51.517","4.2","0"
"Hessel Griesen","9","9","33","TaG 100 Senior","11","11","3.262","","12.578","12.578","7","296.756","4","41.306","52.293","50.951","4.2","0"
"Hans Griesen","10","10","3","TaG 100 Senior","9","9","10.540","","23.118","23.118","7","307.296","5","40.909","52.8","49.203","4.2","0"
"Kyla Anderson","11","11","905","TaG 100 Senior","7","7","7 Laps","","7 Laps","7 Laps","0","0.422","0","0.0","0.0","0.0","0.0","0"
