"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484064-20210620","BKC Points Race #6","2021-06-20 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Briggs 206 Junior 320","1073743334","Pre-Final","Race","2021-06-20 12:08:00 UTC","2021-06-20 12:14:16 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-6-2021/results/1073743334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clayton Slipher","1","1","10","Briggs 206 Junior","1","1","","","","0","7","332.981","6","47.012","45.946","45.408","4.2","0"
"Louis Palmisano","2","2","05","Briggs 206 Junior","2","2","0.514","","0.514","0.514","7","333.495","7","46.937","46.019","45.338","4.2","0"
"Evan Hanson","3","3","14","Briggs 206 Junior","4","4","0.401","","0.915","0.915","7","333.896","7","47.077","45.882","45.284","4.2","0"
"Danica Jones","4","4","43","Briggs 206 Junior","3","3","0.250","","1.165","1.165","7","334.146","7","47.052","45.907","45.25","4.2","0"
"Liam Murray","5","5","7","Briggs 206 Junior","8","8","6.286","","7.451","7.451","7","340.432","6","47.562","45.414","44.414","4.2","0"
"Ty Sliga","6","6","54","Briggs 206 Junior","9","9","0.255","","7.706","7.706","7","340.687","6","47.227","45.737","44.381","4.2","0"
"Logan Ebel","7","7","21","Briggs 206 Junior","7","7","0.224","","7.930","7.93","7","340.911","4","47.417","45.553","44.352","4.2","0"
"Jack Sutton","8","8","09","Briggs 206 Junior","10","10","4.966","","12.896","12.896","7","345.877","7","48.149","44.861","43.715","4.2","0"
"Dylan Sanderson","9","9","9","Briggs 206 Junior","5","5","0.109","","13.005","13.005","7","345.986","7","47.497","45.477","43.701","4.2","0"
"TJ Pietkivitch","10","10","53","Briggs 206 Junior","6","6","3.395","","16.400","16.4","7","349.381","7","47.701","45.282","43.277","4.2","0"
"Liam Cosson","11","11","6","Briggs 206 Junior","12","12","12.309","","28.709","28.709","7","361.69","6","48.652","44.397","41.804","4.2","0"
"Joseph Stern","12","12","27","Briggs 206 Junior","11","11","1 Lap","","1 Lap","23.398","6","356.379","4","54.475","39.651","36.366","3.6","0"
