"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484064-20210620","BKC Points Race #6","2021-06-20 10:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Briggs 206 Senior Heavy 390","1073743331","Final","Race","2021-06-20 13:06:00 UTC","2021-06-20 13:16:00 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-6-2021/results/1073743331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Heavy","1","1","","","","0","12","543.161","9","44.94","48.064","47.721","7.2","0"
"Logan Smith","2","2","84","Briggs 206 Senior Heavy","2","2","6.122","","6.122","6.122","12","549.283","6","45.287","47.696","47.189","7.2","0"
"Zak Rinker","3","3","60","Briggs 206 Senior Heavy","4","4","6.490","","12.612","12.612","12","555.773","6","45.315","47.666","46.638","7.2","0"
"Tim Huss","4","4","39","Briggs 206 Senior Heavy","5","5","0.039","","12.651","12.651","12","555.812","6","45.376","47.602","46.634","7.2","0"
"Dave Pom","5","5","81","Briggs 206 Senior Heavy","3","3","0.098","","12.749","12.749","12","555.91","7","45.336","47.644","46.626","7.2","0"
"Stephen Hepner","6","6","53","Briggs 206 Senior Heavy","8","8","16.493","","29.242","29.242","12","572.403","4","46.092","46.863","45.283","7.2","0"
"Leanna Ostrowski","7","7","129","Briggs 206 Senior Heavy","6","6","1.053","","30.295","30.295","12","573.456","12","46.302","46.65","45.2","7.2","0"
"Ryan Fischer","8","8","41","Briggs 206 Senior Heavy","11","11","1.466","","31.761","31.761","12","574.922","5","46.331","46.621","45.084","7.2","0"
"Dan Ksobiech","9","9","2","Briggs 206 Senior Heavy","9","9","0.407","","32.168","32.168","12","575.329","5","46.918","46.038","45.052","7.2","0"
"Zachary Radtke","10","10","27","Briggs 206 Senior Heavy","7","7","0.426","","32.594","32.594","12","575.755","12","46.922","46.034","45.019","7.2","0"
"Chris Johnson","11","11","112","Briggs 206 Senior Heavy","10","10","12 Laps","","DNS","12 Laps","0","0.677","0","0.0","0.0","0.0","0.0","0"
