"Event ID","Event Name","Started At","Ended At"
"2147483710-20160312","GT3 CUP RACING","2016-03-11 21:49:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Sunday Sessions","1073741987","Race #2","Race","2016-03-13 19:20:00 UTC","2016-03-13 20:08:26 UTC","PROVISIONAL","20","https://racehero.io/events/gt3-cup-racing/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Todd","1","1","52","Diamond","1","1","","","","0","20","2738.722","6","135.069","91.439","90.192","68.614","0"
"Jason Godfrey","2","2","13","Diamond","3","3","","","3.076","3.076","20","2741.798","3","135.381","91.228","90.091","68.614","0","WHITE"
"Jesse Menczer","3","3","84","Diamond","5","4","","","10.686","10.686","20","2749.408","9","135.737","90.989","89.841","68.614","0"
"Tom Haacker","4","1","45","Platinum","4","1","","","13.562","0","20","2752.284","4","135.924","90.863","89.747","68.614","0"
"Michael Zuieback","5","4","2","Diamond","2","2","","","17.077","17.077","20","2755.799","7","136.139","90.72","89.633","68.614","0"
"Russell Ward","6","5","33","Diamond","6","5","","","22.110","22.11","20","2760.832","5","135.711","91.006","89.47","68.614","0"
"Bryce Ward","7","6","57","Diamond","12","9","","","37.817","37.817","20","2776.539","2","137.34","89.927","88.963","68.614","0"
"Annand Sharma","8","2","11","Platinum","9","2","","","45.973","32.411","20","2784.695","13","138.15","89.399","88.703","68.614","0"
"Allessandro Chiocchetti","9","7","49","Diamond","7","6","","","1:03.355","1:03.355","20","2802.077","5","136.498","90.481","88.153","68.614","0","BLUE/SILVER"
"Larry Schnur","10","3","32","Platinum","13","4","","","1:30.007","1:16.445","20","2828.729","3","139.857","88.308","87.322","68.614","0"
"Patrick Laughlin","11","8","23","Diamond","11","8","","","1:43.298","1:43.298","20","2842.02","7","137.88","89.574","86.914","68.614","0"
"Ray Shahi","12","4","65","Platinum","14","5","","","2:05.464","1:51.902","20","2864.186","14","142.144","86.887","86.241","68.614","0"
"Keith Jensen","13","1","51","Silver","16","1","","","1 Lap","0","19","2754.684","5","142.568","86.629","85.186","65.1833","0"
"Kevin  Woods","14","2","94","Silver","17","2","","","1 Lap","0.617","19","2755.301","2","143.342","86.161","85.167","65.1833","0"
"Patrice Gautier","15","3","19","Silver","18","3","","","1 Lap","24.825","19","2779.509","5","144.577","85.425","84.425","65.1833","0"
"Sean McAllister","16","4","00","Silver","21","6","","","1 Lap","28.356","19","2783.04","4","144.351","85.559","84.318","65.1833","0"
"Kevin Westcott","17","9","15","Diamond","15","10","","","1 Lap","50.808","19","2789.53","6","142.226","86.837","84.122","65.1833","0"
"Carl Tofflemire","18","5","83","Silver","19","4","","","1 Lap","45.283","19","2799.967","10","145.279","85.012","83.808","65.1833","0"
"Steve Goldman","19","6","1","Silver","20","5","","","1 Lap","1:02.017","19","2816.701","8","145.548","84.855","83.31","65.1833","0"
"Jim Slavik","20","7","81","Silver","24","9","","","1 Lap","1:28.163","19","2842.847","12","147.685","83.627","82.544","65.1833","0"
"Jan Weir","21","8","42","Silver","22","7","","","1 Lap","1:41.84","19","2856.524","3","146.44","84.338","82.149","65.1833","0"
"Criag Lyons","22","9","3","Silver","23","8","","","1 Lap","1:54.84","19","2869.524","3","146.23","84.46","81.777","65.1833","0"
"Bob Bramlage","23","10","24","Silver","25","10","","","1 Lap","1:56.338","19","2871.022","3","147.912","83.499","81.734","65.1833","0"
"Dan Weyland","24","11","17","Silver","26","11","","","2 Laps","1 Lap","18","2748.923","4","147.834","83.543","80.871","61.7526","0"
"Chris Vivolo","25","12","44","Silver","27","12","","","2 Laps","2.989","18","2757.673","14","150.563","82.029","80.615","61.7526","0"
"John Krieg","26","5","88","Platinum","10","3","","","4 Laps","4 Laps","16","2274.613","8","137.971","89.515","86.876","54.8912","0"
"Mike McAllister","27","10","37","Diamond","8","7","","","8 Laps","8 Laps","12","1753.663","4","138.128","89.414","84.512","41.1684","0"
"Frank Sellidorf","28","13","6","Silver","28","13","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Mayerhoffer","29","14","5","Silver","29","14","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
