"Event ID","Event Name","Started At","Ended At"
"2147483710-20160312","GT3 CUP RACING","2016-03-11 21:49:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Saturday Sessions","1073741983","Race #1","Race","2016-03-12 20:20:00 UTC","2016-03-12 21:09:14 UTC","PROVISIONAL","18","https://racehero.io/events/gt3-cup-racing/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Todd","1","1","52","Diamond","3","3","","","","0","18","2701.868","5","136.142","90.718","82.28","61.7526","0"
"Jesse Menczer","2","2","84","Diamond","5","5","","","3.785","3.785","18","2705.653","3","136.064","90.77","82.165","61.7526","0"
"Allessandro Chiocchetti","3","3","49","Diamond","1","1","","","10.515","10.515","18","2712.383","3","135.904","90.877","81.961","61.7526","0","BLUE/SILVER"
"Patrick Laughlin","4","4","23","Diamond","10","9","","","23.050","23.05","18","2724.918","8","137.361","89.913","81.584","61.7526","0"
"Bryce Ward","5","5","57","Diamond","9","8","","","23.089","23.089","18","2724.957","14","137.258","89.98","81.583","61.7526","0"
"Michael Zuieback","6","6","2","Diamond","2","2","","","25.477","25.477","18","2727.345","3","136.298","90.614","81.511","61.7526","0"
"John Krieg","7","1","88","Platinum","8","2","","","25.646","0","18","2727.514","8","137.47","89.842","81.506","61.7526","0"
"Mike McAllister","8","7","37","Diamond","7","7","","","29.117","29.117","18","2730.985","7","137.875","89.578","81.403","61.7526","0"
"Russell Ward","9","8","33","Diamond","7","6","","","34.091","34.091","18","2735.959","8","135.6","91.081","81.255","61.7526","0"
"Annand Sharma","10","2","11","Platinum","11","3","","","46.952","21.306","18","2748.82","8","138.244","89.339","80.874","61.7526","0"
"Larry Schnur","11","3","32","Platinum","12","4","","","1:11.079","45.433","18","2772.947","7","139.143","88.761","80.171","61.7526","0"
"Ray Shahi","12","4","65","Platinum","13","5","","","1:45.228","1:19.582","18","2807.096","5","141.728","87.142","79.195","61.7526","0"
"Kevin  Woods","13","1","94","Silver","14","1","","","2:20.676","0","18","2842.544","12","143.289","86.193","78.208","61.7526","0"
"Sean McAllister","14","2","00","Silver","21","7","","","1 Lap","1 Lap","17","2717.663","8","144.874","85.25","77.257","58.3219","0"
"Frank Sellidorf","15","3","6","Silver","17","3","","","1 Lap","1 Lap","17","2719.395","3","144.398","85.531","77.208","58.3219","0"
"Steve Goldman","16","4","1","Silver","18","4","","","1 Lap","1 Lap","17","2721.551","11","145.134","85.097","77.147","58.3219","0"
"Carl Tofflemire","17","5","83","Silver","20","6","","","1 Lap","1 Lap","17","2723.944","6","144.839","85.271","77.079","58.3219","0"
"Patrice Gautier","18","6","19","Silver","19","5","","","1 Lap","1 Lap","17","2725.951","14","145.201","85.058","77.022","58.3219","0"
"Jim Slavik","19","7","81","Silver","22","8","","","1 Lap","1 Lap","17","2764.821","4","146.416","84.352","75.939","58.3219","0"
"Jan Weir","20","8","42","Silver","26","12","","","1 Lap","1 Lap","17","2811.338","7","148.08","83.404","74.683","58.3219","0"
"Dan Weyland","21","9","17","Silver","25","11","","","1 Lap","1 Lap","17","2824.011","2","149.873","82.407","74.348","58.3219","0"
"Chris Vivolo","22","10","44","Silver","27","13","","","1 Lap","11.827","17","2854.371","7","151.917","81.298","73.557","58.3219","0"
"Bob Bramlage","23","11","24","Silver","24","10","","","2 Laps","2 Laps","16","2710.227","2","148.297","83.282","72.912","54.8912","0"
"Keith Jensen","24","12","51","Silver","15","2","","","3 Laps","3 Laps","15","2466.589","3","142.912","86.42","75.107","51.460499999999996","0"
"Kevin Westcott","25","9","15","Diamond","16","10","","","3 Laps","10.532","15","2712.4","14","145.748","84.739","68.3","51.460499999999996","0"
"Criag Lyons","26","13","3","Silver","23","9","","","DNF","16 Laps","2","536.398","2","150.086","82.29","46.05","6.8614","0"
"Tom Haacker","27","5","45","Platinum","6","1","","","DNF","17 Laps","1","451.23","1","227.814","54.213","27.371","3.4307","0"
"Jason Godfrey","28","10","13","Diamond","4","4","","","DNF","18 Laps","0","223.11","0","0.0","0.0","0.0","0.0","0","WHITE"
"Thomas Mayerhoffer","29","14","5","Silver","28","14","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russell Ward","30","11","33","Diamond","29","11","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
