"Event ID","Event Name","Started At","Ended At"
"2147483710-20160312","GT3 CUP RACING","2016-03-11 21:49:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Saturday Sessions","1073741981","Practice #2","Practice","2016-03-12 16:15:00 UTC","2016-03-12 16:47:12 UTC","PROVISIONAL","11","https://racehero.io/events/gt3-cup-racing/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Todd","1","1","52","Diamond","24","7","","","","0","6","1581.348","5","135.848","90.914","46.861","20.5842","0"
"Allessandro Chiocchetti","2","2","49","Diamond","13","4","","","0.254","-4 Laps","10","1580.937","5","136.102","90.745","78.122","34.307","0","BLUE/SILVER"
"Jason Godfrey","3","3","13","Diamond","7","3","","","0.525","1:46.694","11","1688.042","8","136.373","90.564","80.481","37.7377","0","WHITE"
"Michael Zuieback","4","4","2","Diamond","3","1","","","0.655","17.132","9","1598.48","7","136.503","90.478","69.538","30.8763","0"
"Bryce Ward","5","5","57","Diamond","23","6","","","1.135","16.157","8","1597.505","6","136.983","90.161","61.849","27.4456","0"
"Jesse Menczer","6","6","84","Diamond","28","","","","1.233","1:24.148","7","1665.496","5","137.081","90.097","51.909","24.014899999999997","0"
"Tom Haacker","7","1","45","Platinum","14","4","","","1.359","0","11","1709.975","11","137.207","90.014","79.449","37.7377","0"
"Patrick Laughlin","8","7","23","Diamond","0","","","","1.390","1:39.738","9","1681.086","3","137.238","89.993","66.121","30.8763","0"
"John Krieg","9","2","88","Platinum","17","5","","","1.997","1 Lap","10","1620.096","3","137.845","89.597","76.233","34.307","0"
"Russell Ward","10","8","33","Diamond","25","8","","","2.409","-2 Laps","8","1413.228","1","138.257","89.33","69.914","27.4456","0"
"Annand Sharma","11","3","11","Platinum","10","3","","","3.206","9.265","9","1719.24","8","139.054","88.818","64.653","30.8763","0"
"Mike McAllister","12","9","37","Diamond","4","2","","","3.353","2:21.47","11","1722.818","5","139.201","88.724","78.857","37.7377","0"
"Larry Schnur","13","4","32","Platinum","2","1","","","3.484","2 Laps","9","1600.491","2","139.332","88.641","69.45","30.8763","0"
"Ray Shahi","14","5","65","Platinum","5","2","","","5.780","4 Laps","7","1206.884","2","141.628","87.204","71.634","24.014899999999997","0"
"Keith Jensen","15","1","51","Silver","1","1","","","6.590","0","8","1316.789","2","142.438","86.708","75.034","27.4456","0"
"Kevin  Woods","16","2","94","Silver","6","2","","","6.928","4:52.375","6","1609.164","3","142.776","86.503","46.051","20.5842","0"
"Frank Sellidorf","17","3","6","Silver","9","4","","","8.303","5:14.361","9","1631.15","2","144.151","85.678","68.145","30.8763","0"
"Steve Goldman","18","4","1","Silver","27","","","","8.965","3:37.252","8","1534.041","6","144.813","85.286","64.408","27.4456","0"
"Patrice Gautier","19","5","19","Silver","16","8","","","9.212","6:03.72","10","1680.509","3","145.06","85.141","73.493","34.307","0"
"Sean McAllister","20","6","00","Silver","12","6","","","9.749","5:37.164","10","1653.953","5","145.597","84.827","74.673","34.307","0"
"Carl Tofflemire","21","7","83","Silver","15","7","","","10.211","5:50.014","10","1666.803","7","146.059","84.558","74.097","34.307","0"
"Kevin Westcott","22","10","15","Diamond","18","5","","","10.536","34.409","8","1615.757","1","146.384","84.371","61.15","27.4456","0"
"Criag Lyons","23","8","3","Silver","22","12","","","12.298","6:37.727","9","1714.516","2","148.146","83.367","64.832","30.8763","0"
"Jim Slavik","24","9","81","Silver","8","3","","","12.409","5:05.819","9","1622.608","8","148.257","83.305","68.504","30.8763","0"
"Bob Bramlage","25","10","24","Silver","21","11","","","12.954","6:08.315","9","1685.104","4","148.802","83.0","65.963","30.8763","0"
"Jan Weir","26","11","42","Silver","19","9","","","15.032","6:11.233","9","1688.022","2","150.88","81.857","65.849","30.8763","0"
"Dan Weyland","27","12","17","Silver","11","5","","","15.371","1:28.48","8","1405.269","3","151.219","81.673","70.31","27.4456","0"
"Chris Vivolo","28","13","44","Silver","20","10","","","22.600","3:43.556","8","1540.345","3","158.448","77.947","64.144","27.4456","0"
"Thomas Mayerhoffer","29","14","5","Silver","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
