"Event ID","Event Name","Started At","Ended At"
"2147483710-20160312","GT3 CUP RACING","2016-03-11 21:49:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Sunday Sessions","1073741984","Practice 3","Practice","2016-03-13 13:00:00 UTC","2016-03-13 13:20:14 UTC","PROVISIONAL","6","https://racehero.io/events/gt3-cup-racing/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Jason Godfrey","1","1","13","Diamond","4","4","","","","0","6","953.285","4","133.938","92.211","77.734","20.5842","0","WHITE"
"Michael Zuieback","2","2","2","Diamond","2","2","","","1.413","2 Laps","4","804.946","4","135.351","91.248","61.373","13.7228","0"
"Tom Haacker","3","1","45","Platinum","6","1","","","1.903","0","6","1174.353","5","135.841","90.919","63.101","20.5842","0"
"Robert Todd","4","3","52","Diamond","3","3","","","1.945","3:25.436","4","1158.721","2","135.883","90.891","42.635","13.7228","0"
"Bryce Ward","5","4","57","Diamond","10","7","","","4.664","1:05.688","4","1018.973","1","138.602","89.108","48.482","13.7228","0"
"Patrick Laughlin","6","5","23","Diamond","11","8","","","5.280","48.28","5","1001.565","3","139.218","88.714","61.656","17.1535","0"
"John Krieg","7","2","88","Platinum","9","2","","","5.779","2 Laps","4","959.852","3","139.717","88.397","51.468","13.7228","0"
"Larry Schnur","8","3","32","Platinum","13","4","","","6.612","0 Laps","6","1011.591","5","140.55","87.873","73.254","20.5842","0"
"Mike McAllister","9","6","37","Diamond","8","6","","","6.621","1:07.947","4","1021.232","3","140.559","87.867","48.375","13.7228","0"
"Annand Sharma","10","4","11","Platinum","12","3","","","7.080","1 Lap","5","1004.22","4","141.018","87.581","61.493","17.1535","0"
"Russell Ward","11","7","33","Diamond","30","10","","","7.253","3:27.718","5","1161.003","4","141.191","87.474","53.189","17.1535","0"
"Keith Jensen","12","1","51","Silver","16","2","","","9.361","0","4","1014.203","2","143.299","86.187","48.71","13.7228","0"
"Kevin  Woods","13","2","94","Silver","15","1","","","9.896","-1 Laps","5","956.801","2","143.834","85.866","64.541","17.1535","0"
"Patrice Gautier","14","3","19","Silver","20","5","","","11.250","0 Laps","4","948.943","2","145.188","85.066","52.06","13.7228","0"
"Carl Tofflemire","15","4","83","Silver","21","6","","","12.894","2:23.304","5","1157.507","4","146.832","84.113","53.35","17.1535","0"
"Criag Lyons","16","5","3","Silver","24","9","","","13.087","2:29.86","4","1164.063","3","147.025","84.003","42.439","13.7228","0"
"Kevin Westcott","17","8","15","Diamond","17","9","","","14.338","2 Laps","4","941.047","3","148.276","83.294","52.497","13.7228","0"
"Sean McAllister","18","6","00","Silver","22","7","","","15.048","-1 Laps","5","951.499","4","148.986","82.897","64.9","17.1535","0"
"Jim Slavik","19","7","81","Silver","23","8","","","15.168","-1 Laps","5","946.92","4","149.106","82.83","65.214","17.1535","0"
"Bob Bramlage","20","8","24","Silver","25","10","","","15.474","0 Laps","4","1007.573","3","149.412","82.661","49.031","13.7228","0"
"Chris Vivolo","21","9","44","Silver","28","13","","","25.987","2:37.797","5","1172.0","3","159.925","77.227","52.69","17.1535","0"
"Jan Weir","22","10","42","Silver","27","12","","","26.320","1 Lap","3","890.514","2","160.258","77.066","41.607","10.2921","0"
"Steve Goldman","23","11","1","Silver","19","4","","","2:33.732","2:32.822","1","1167.025","1","287.67","42.933","10.583","3.4307","0"
"Thomas Mayerhoffer","24","12","5","Silver","29","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Sellidorf","25","13","6","Silver","18","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Weyland","26","14","17","Silver","26","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Allessandro Chiocchetti","27","9","49","Diamond","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/SILVER"
"Ray Shahi","28","5","65","Platinum","14","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Menczer","29","10","84","Diamond","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
