"Event ID","Event Name","Started At","Ended At"
"2147483710-20160312","GT3 CUP RACING","2016-03-11 21:49:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Saturday Sessions","1073741982","Quali","Qualifying","2016-03-12 19:05:00 UTC","2016-03-12 19:34:50 UTC","PROVISIONAL","9","https://racehero.io/events/gt3-cup-racing/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Allessandro Chiocchetti","1","1","49","Diamond","1","1","","","","0","6","963.588","2","133.477","92.529","76.903","20.5842","0","BLUE/SILVER"
"Michael Zuieback","2","2","2","Diamond","3","2","","","1.293","3 Laps","3","530.279","2","134.77","91.641","69.872","10.2921","0"
"Robert Todd","3","3","52","Diamond","6","4","","","1.436","2 Laps","4","687.115","1","134.913","91.544","71.898","13.7228","0"
"Jason Godfrey","4","4","13","Diamond","7","5","","","1.710","2:53.841","7","1137.429","2","135.187","91.359","76.008","24.014899999999997","0","WHITE"
"Jesse Menczer","5","5","84","Diamond","11","6","","","1.900","5:43.972","8","1307.56","4","135.377","91.231","75.564","27.4456","0"
"Tom Haacker","6","1","45","Platinum","8","3","","","1.960","0","4","709.71","3","135.437","91.19","69.609","13.7228","0"
"Russell Ward","7","6","33","Diamond","28","10","","","2.382","8:27.957","8","1471.545","7","135.859","90.907","67.143","27.4456","0"
"Mike McAllister","8","7","37","Diamond","4","3","","","3.089","4:44.973","8","1248.561","2","136.566","90.436","79.134","27.4456","0"
"John Krieg","9","2","88","Platinum","5","2","","","3.130","11:19.858","8","1389.568","2","136.607","90.409","71.104","27.4456","0"
"Bryce Ward","10","8","57","Diamond","26","8","","","3.190","9:51.652","9","1555.24","8","136.667","90.369","71.471","30.8763","0"
"Patrick Laughlin","11","9","23","Diamond","27","9","","","3.732","7:57.966","8","1441.554","2","137.209","90.012","68.54","27.4456","0"
"Annand Sharma","12","3","11","Platinum","2","1","","","3.918","10:03.798","8","1313.508","7","137.395","89.891","75.222","27.4456","0"
"Larry Schnur","13","4","32","Platinum","9","4","","","4.723","13:27.567","9","1517.277","5","138.2","89.367","73.259","30.8763","0"
"Ray Shahi","14","5","65","Platinum","10","5","","","6.733","18.472","4","728.182","2","140.21","88.086","67.843","13.7228","0"
"Kevin  Woods","15","1","94","Silver","13","1","","","7.475","0","6","1045.51","5","140.952","87.622","70.877","20.5842","0"
"Keith Jensen","16","2","51","Silver","16","4","","","7.681","8:48.469","9","1573.979","3","141.158","87.494","70.62","30.8763","0"
"Kevin Westcott","17","10","15","Diamond","12","7","","","9.520","9:13.063","8","1516.651","2","142.997","86.369","65.146","27.4456","0"
"Frank Sellidorf","18","3","6","Silver","15","3","","","9.900","5:14.13","8","1359.64","7","143.377","86.14","72.669","27.4456","0"
"Steve Goldman","19","4","1","Silver","17","5","","","10.010","8:53.748","5","1579.258","2","143.487","86.074","39.102","17.1535","0"
"Patrice Gautier","20","5","19","Silver","18","6","","","10.085","5:17.072","8","1362.582","5","143.562","86.029","72.512","27.4456","0"
"Carl Tofflemire","21","6","83","Silver","20","8","","","11.054","7:49.056","8","1514.566","2","144.531","85.452","65.236","27.4456","0"
"Sean McAllister","22","7","00","Silver","14","2","","","11.721","13.751","6","1059.261","5","145.198","85.06","69.957","20.5842","0"
"Jim Slavik","23","8","81","Silver","23","11","","","13.355","57.394","6","1102.904","2","146.832","84.113","67.189","20.5842","0"
"Criag Lyons","24","9","3","Silver","22","10","","","13.376","1:10.264","6","1115.774","4","146.853","84.101","66.414","20.5842","0"
"Bob Bramlage","25","10","24","Silver","21","9","","","13.865","48.758","6","1094.268","2","147.342","83.822","67.719","20.5842","0"
"Dan Weyland","26","11","17","Silver","19","7","","","15.146","1:03.277","6","1108.787","2","148.623","83.1","66.833","20.5842","0"
"Jan Weir","27","12","42","Silver","24","12","","","15.256","2 Laps","4","818.268","2","148.733","83.038","60.374","13.7228","0"
"Chris Vivolo","28","13","44","Silver","25","13","","","16.960","9:08.409","9","1593.919","9","150.437","82.098","69.737","30.8763","0"
"Thomas Mayerhoffer","29","14","5","Silver","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russell Ward","30","11","33","Diamond","28","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
