"Event ID","Event Name","Started At","Ended At"
"2147483710-20160312","GT3 CUP RACING","2016-03-11 21:49:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Sunday Sessions","1073741986","GT3 Quali","Qualifying","2016-03-13 18:05:00 UTC","2016-03-13 18:33:59 UTC","PROVISIONAL","9","https://racehero.io/events/gt3-cup-racing/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Todd","1","1","52","Diamond","2","2","","","","0","4","743.49","1","133.324","92.635","66.446","13.7228","0"
"Michael Zuieback","2","2","2","Diamond","10","5","","","0.784","13:28.41","9","1551.9","8","134.108","92.094","71.625","30.8763","0"
"Jason Godfrey","3","3","13","Diamond","1","1","","","1.341","2:04.484","5","867.974","1","134.665","91.713","71.146","17.1535","0","WHITE"
"Tom Haacker","4","1","45","Platinum","7","4","","","1.465","0","2","485.022","1","134.789","91.629","50.928","6.8614","0"
"Jesse Menczer","5","4","84","Diamond","4","3","","","1.475","2:39.174","5","902.664","2","134.799","91.622","68.412","17.1535","0"
"Russell Ward","6","5","33","Diamond","15","10","","","1.758","1:57.669","4","861.159","2","135.082","91.43","57.367","13.7228","0"
"Allessandro Chiocchetti","7","6","49","Diamond","12","7","","","1.960","13:49.476","9","1572.966","9","135.284","91.293","70.666","30.8763","0","BLUE/SILVER"
"Mike McAllister","8","7","37","Diamond","11","6","","","2.504","13:41.961","9","1565.451","8","135.828","90.928","71.005","30.8763","0"
"Annand Sharma","9","2","11","Platinum","5","2","","","3.214","13:12.986","7","1278.008","3","136.538","90.455","67.647","24.014899999999997","0"
"John Krieg","10","3","88","Platinum","3","1","","","3.221","18:01.013","9","1566.035","7","136.545","90.45","70.978","30.8763","0"
"Patrick Laughlin","11","8","23","Diamond","14","9","","","3.263","8:30.67","7","1254.16","5","136.587","90.422","68.934","24.014899999999997","0"
"Bryce Ward","12","9","57","Diamond","13","8","","","3.502","13:16.355","9","1539.845","3","136.826","90.264","72.186","30.8763","0"
"Larry Schnur","13","4","32","Platinum","6","3","","","4.702","11:46.886","7","1191.908","1","138.026","89.48","72.534","24.014899999999997","0"
"Ray Shahi","14","5","65","Platinum","8","5","","","6.070","2:05.647","3","610.669","3","139.394","88.602","60.674","10.2921","0"
"Kevin Westcott","15","10","15","Diamond","9","4","","","7.031","13:25.123","9","1548.613","4","140.355","87.995","71.777","30.8763","0"
