"Event ID","Event Name","Started At","Ended At"
"2147483710-20160312","GT3 CUP RACING","2016-03-11 21:49:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Sunday Sessions","1073741985","Practice 4","Practice","2016-03-13 15:05:00 UTC","2016-03-13 15:34:45 UTC","PROVISIONAL","8","https://racehero.io/events/gt3-cup-racing/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Jason Godfrey","1","1","13","Diamond","2","1","","","","0","8","1531.345","2","134.807","91.616","64.521","27.4456","0","WHITE"
"Tom Haacker","2","1","45","Platinum","1","1","","","0.816","0","8","1515.187","7","135.623","91.065","65.209","27.4456","0"
"Jesse Menczer","3","2","84","Diamond","25","9","","","0.996","2 Laps","6","1482.168","6","135.803","90.944","49.996","20.5842","0"
"Robert Todd","4","3","52","Diamond","4","2","","","1.067","5 Laps","3","578.031","2","135.874","90.897","64.1","10.2921","0"
"Bryce Ward","5","4","57","Diamond","12","5","","","1.903","1 Lap","7","1514.379","7","136.71","90.341","57.089","24.014899999999997","0"
"John Krieg","6","2","88","Platinum","3","2","","","2.904","2 Laps","6","1249.202","3","137.711","89.684","59.32","20.5842","0"
"Annand Sharma","7","3","11","Platinum","9","4","","","3.590","10.9","8","1526.087","7","138.397","89.24","64.743","27.4456","0"
"Larry Schnur","8","4","32","Platinum","6","3","","","3.829","13.123","8","1528.31","8","138.636","89.086","64.649","27.4456","0"
"Patrick Laughlin","9","5","23","Diamond","7","3","","","3.842","4 Laps","4","802.703","2","138.649","89.078","61.545","13.7228","0"
"Russell Ward","10","6","33","Diamond","24","8","","","4.521","43.43","7","1574.775","5","139.328","88.643","54.899","24.014899999999997","0"
"Allessandro Chiocchetti","11","7","49","Diamond","22","7","","","4.721","6 Laps","2","517.829","2","139.528","88.516","47.701","6.8614","0","BLUE/SILVER"
"Mike McAllister","12","8","37","Diamond","17","6","","","6.854","2 Laps","6","1411.427","1","141.661","87.184","52.502","20.5842","0"
"Ray Shahi","13","5","65","Platinum","26","","","","7.051","3 Laps","5","1402.221","5","141.858","87.063","44.039","17.1535","0"
"Kevin  Woods","14","1","94","Silver","8","2","","","7.739","0","8","1616.749","7","142.546","86.642","61.113","27.4456","0"
"Keith Jensen","15","2","51","Silver","23","12","","","8.441","1 Lap","7","1539.756","5","143.248","86.218","56.148","24.014899999999997","0"
"Kevin Westcott","16","9","15","Diamond","11","4","","","9.249","1:18.252","8","1609.597","3","144.056","85.734","61.384","27.4456","0"
"Steve Goldman","17","3","1","Silver","10","3","","","9.826","2 Laps","6","1471.426","6","144.633","85.392","50.361","20.5842","0"
"Carl Tofflemire","18","4","83","Silver","20","10","","","9.861","1 Lap","7","1570.064","6","144.668","85.371","55.064","24.014899999999997","0"
"Patrice Gautier","19","5","19","Silver","14","5","","","10.498","2 Laps","6","1581.5","1","145.305","84.997","46.856","20.5842","0"
"Sean McAllister","20","6","00","Silver","19","9","","","10.854","1 Lap","7","1580.595","6","145.661","84.789","54.697","24.014899999999997","0"
"Criag Lyons","21","7","3","Silver","13","4","","","10.891","0 Laps","8","1576.171","6","145.698","84.768","62.686","27.4456","0"
"Dan Weyland","22","8","17","Silver","5","1","","","14.372","0 Laps","8","1611.176","7","149.179","82.79","61.324","27.4456","0"
"Jan Weir","23","9","42","Silver","18","8","","","14.437","1 Lap","7","1584.97","7","149.244","82.754","54.546","24.014899999999997","0"
"Bob Bramlage","24","10","24","Silver","16","7","","","16.258","1 Lap","7","1607.312","2","151.065","81.756","53.788","24.014899999999997","0"
"Jim Slavik","25","11","81","Silver","15","6","","","16.672","2 Laps","6","1455.243","5","151.479","81.533","50.921","20.5842","0"
"Chris Vivolo","26","12","44","Silver","21","11","","","19.787","1 Lap","7","1615.626","1","154.594","79.89","53.511","24.014899999999997","0"
"Michael Zuieback","27","10","2","Diamond","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Mayerhoffer","28","13","5","Silver","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Sellidorf","29","14","6","Silver","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
