"Event ID","Event Name","Started At","Ended At"
"2147483710-20160312","GT3 CUP RACING","2016-03-11 21:49:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Sunday Sessions","1073741989","GT4 Quali","Qualifying","2016-03-13 16:20:00 UTC","2016-03-13 16:43:38 UTC","PROVISIONAL","7","https://racehero.io/events/gt3-cup-racing/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keith Jensen","1","1","51","Silver","1","1","","","","0","3","610.378","2","140.629","87.823","60.703","10.2921","0"
"Kevin  Woods","2","2","94","Silver","2","2","","","0.572","9:43.604","7","1193.982","2","141.201","87.468","72.408","24.014899999999997","0"
"Patrice Gautier","3","3","19","Silver","12","","","","1.748","5:39.396","4","949.774","1","142.377","86.745","52.015","13.7228","0"
"Carl Tofflemire","4","4","83","Silver","4","4","","","2.510","12:00.889","7","1331.267","6","143.139","86.283","64.941","24.014899999999997","0"
"Steve Goldman","5","5","1","Silver","3","3","","","2.517","4:49.426","5","899.804","4","143.146","86.279","68.629","17.1535","0"
"Sean McAllister","6","6","00","Silver","5","5","","","2.744","2:40.351","4","770.729","3","143.373","86.143","64.098","13.7228","0"
"Jan Weir","7","7","42","Silver","9","9","","","3.824","5:59.12","5","969.498","3","144.453","85.499","63.695","17.1535","0"
"Criag Lyons","8","8","3","Silver","10","","","","4.088","8:17.813","5","1108.191","4","144.717","85.343","55.724","17.1535","0"
"Jim Slavik","9","9","81","Silver","7","7","","","5.988","5:33.689","5","944.067","2","146.617","84.237","65.411","17.1535","0"
"Bob Bramlage","10","10","24","Silver","11","","","","7.040","5:26.848","4","937.226","2","147.669","83.637","52.711","13.7228","0"
"Dan Weyland","11","11","17","Silver","8","8","","","7.154","8:14.069","6","1104.447","4","147.783","83.572","67.095","20.5842","0"
"Chris Vivolo","12","12","44","Silver","6","6","","","7.983","10:37.177","7","1247.555","7","148.612","83.106","69.298","24.014899999999997","0"
"Thomas Mayerhoffer","13","13","5","Silver","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Sellidorf","14","14","6","Silver","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
