"Event ID","Event Name","Started At","Ended At"
"2724-4051-2147484810-20220604","KPX Round 4 Prairie City","2021-09-25 19:42:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","2 206 Jr2 Speed Sense","1073746133","Practice 5","Practice","2022-06-04 18:08:00 UTC","2022-06-04 21:23:50 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-round-4-prairie-city/results/1073746133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","1","1","","","","0","15","725.794","13","48.055","41.203","40.921","8.25","0"
"William Wallis","2","2","452","LO206 Jr 2","2","2","0.170","","0.170","3 Laps","12","589.434","6","48.225","41.058","40.31","6.6000000000000005","0"
"Jessynta Taylor","3","3","16","LO206 Jr 2","5","5","0.191","","0.361","12 Laps","3","159.143","3","48.416","40.896","37.325","1.6500000000000001","0"
"Manvel Avanesian","4","4","437","LO206 Jr 2","3","3","0.069","","0.430","10 Laps","5","255.074","5","48.485","40.837","38.812","2.75","0"
"Derek Dimandja","5","5","16D","LO206 Jr 2","11","11","0.346","","0.776","11 Laps","4","217.677","4","48.831","40.548","36.384","2.2","0"
"Gavin McCune","6","6","37","LO206 Jr 2","6","6","0.022","","0.798","1 Lap","14","705.97","4","48.853","40.53","39.265","7.700000000000001","0"
"Andrew Hitchcock","7","7","427","LO206 Jr 2","4","4","0.003","","0.801","11 Laps","4","209.967","3","48.856","40.527","37.72","2.2","0"
"Casey Moyer","8","8","837","LO206 Jr 2","10","10","0.308","","1.109","1 Lap","14","713.388","9","49.164","40.273","38.857","7.700000000000001","0"
"Mikael Avanesian","9","9","424","LO206 Jr 2","8","8","0.096","","1.205","4 Laps","11","565.293","9","49.26","40.195","38.529","6.050000000000001","0"
"Melia Hernandez","10","10","14","LO206 Jr 2","7","7","1.396","","2.601","2 Laps","13","709.903","7","50.656","39.087","36.258","7.15","0"
"Elijah Williams","11","11","48","LO206 Jr 2","12","12","0.791","","3.392","7 Laps","8","442.137","2","51.447","38.486","35.826","4.4","0"
"Jameson Gwinup","12","12","71","LO206 Jr 2","9","9","1.466","","4.858","13 Laps","2","123.139","2","52.913","37.42","32.159","1.1","0"
