"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484596-20221005","SBS RACING-AUTODROM MOST 5.10.2022","2022-10-05 06:00:00 UTC","2022-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","ZEITTRAINING 5.10.","1073745467","2.Tr - Gr.C - 1.ZT","Qualifying","2022-10-05 08:40:00 UTC","2022-10-05 08:57:02 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-5-10-2022/results/1073745467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pierre KALFF","1","1","613","D","11","7","","","","0","5","776.335","4","104.685","144.846","97.659","21.06","1"
"Dietmar KNOLL","2","2","315","D","6","3","0.702","","0.702","3:05.966","7","962.301","5","105.387","143.881","110.301","29.483999999999998","1"
"Alex SCHELL","3","3","157","D","5","2","0.301","","1.003","2:49.384","7","945.719","5","105.688","143.471","112.235","29.483999999999998","1"
"Christoph GIERKE","4","4","69","D","8","5","0.273","","1.276","3:44.703","7","1001.038","6","105.961","143.102","106.032","29.483999999999998","1"
"Thomas GRAF","5","5","762","D","12","8","0.125","","1.401","6:05.681","8","1142.016","7","106.086","142.933","106.221","33.696","0"
"Markus RUTZ","6","1","57","C","1","1","0.385","","1.786","0","3","520.585","2","106.471","142.416","87.382","12.636","1"
"Tobias MÜLLER","7","6","205","D","10","6","1.074","","2.860","16.995","5","793.33","4","107.545","140.994","95.567","21.06","1"
"Patric TOMONA","8","7","66","D","4","1","0.860","","3.720","5:10.515","8","1086.85","7","108.405","139.875","111.612","33.696","0"
"Filippo LO SCIUTO","9","2","154","C","9","4","3.340","","7.060","6:42.662","6","923.247","4","111.745","135.695","98.543","25.272","1"
"Andreas KOWITZ","10","3","65","C","2","2","0.508","","7.568","9:37.665","8","1098.25","7","112.253","135.081","110.454","33.696","0"
"Frank REXHÄUSER","11","8","281","D","7","4","1.845","","9.413","2:33.672","6","930.007","2","114.098","132.896","97.826","25.272","1"
"Uwe THIELSCH","12","4","684","C","13","5","1.734","","11.147","9:55.624","7","1116.209","5","115.832","130.907","95.092","29.483999999999998","0"
"Sebastian NEUGEBAUER","13","5","686","C","3","3","4.733","","15.880","2:46.289","4","686.874","3","120.565","125.768","88.303","16.848","1"
