"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484596-20221005","SBS RACING-AUTODROM MOST 5.10.2022","2022-10-05 06:00:00 UTC","2022-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","ZEITTRAINING 5.10.","1073745468","3.Tr - Gr.A - 2.ZT","Qualifying","2022-10-05 09:00:00 UTC","2022-10-05 09:17:04 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-5-10-2022/results/1073745468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas LIMBACH","1","1","187","B","1","1","","","","0","8","1117.261","5","115.683","131.075","108.574","33.696","0"
"Uli SCHUMACHER","2","1","167","A","16","","2.652","","2.652","0","7","1143.738","5","118.335","128.138","92.803","29.483999999999998","0"
"Marcel SCHLEGEL","3","2","54","B","10","3","1.011","","3.663","1 Lap","7","1069.948","6","119.346","127.052","99.203","29.483999999999998","0"
"Pivi ZPIVI","4","1","21","C","8","1","1.886","","5.549","0","7","1047.662","6","121.232","125.076","101.314","29.483999999999998","0","BMW/Kawa"
"Daniel WEINGÄRTNER","5","2","36","A","9","6","0.298","","5.847","0 Laps","7","1093.76","6","121.53","124.769","97.044","29.483999999999998","0"
"Brandon SCHMIDT","6","3","28","A","7","5","0.614","","6.461","0 Laps","7","1078.096","2","122.144","124.142","98.454","29.483999999999998","0"
"Andres LEBER","7","4","559","A","2","1","0.230","","6.691","1 Lap","6","904.546","4","122.374","123.909","100.58","25.272","1"
"André ANDRÉ","8","5","1","A","5","4","1.788","","8.479","0 Laps","7","1048.351","5","124.162","122.124","101.247","29.483999999999998","0","Buell/ Harley"
"Sebastian PETER","9","6","58","A","12","8","2.438","","10.917","0 Laps","7","1143.192","2","126.6","119.773","92.847","29.483999999999998","0"
"Chris GÖBEL","10","7","8","A","4","3","0.148","","11.065","0 Laps","7","1074.47","6","126.748","119.633","98.786","29.483999999999998","0"
"Ewald BESTLE","11","8","2","A","3","2","3.166","","14.231","0 Laps","7","1093.221","5","129.914","116.717","97.091","29.483999999999998","0"
"Bianca EDELMANN","12","3","204","B","6","2","0.367","","14.598","1 Lap","7","1113.754","6","130.281","116.388","95.301","29.483999999999998","0"
"Elias FINGOS","13","9","60","A","13","9","2.305","","16.903","2 Laps","5","1104.927","3","132.586","114.365","68.616","21.06","1"
"Rene STÄDTER","14","4","52","B","15","4","0.183","","17.086","2 Laps","6","1072.599","5","132.769","114.207","84.821","25.272","0"
"Daniel BITTDORF","15","10","175","A","11","7","4.141","","21.227","1 Lap","6","1068.747","1","136.91","110.753","85.127","25.272","0"
"Andreas GÖRIGK","16","11","0","A","14","10","13.619","","34.846","52.437","6","1196.175","4","150.529","100.733","76.058","25.272","0"
"Marcus BEMMANN","17","12","95","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
