"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484596-20221005","SBS RACING-AUTODROM MOST 5.10.2022","2022-10-05 06:00:00 UTC","2022-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","ZEITTRAINING 5.10.","1073745474","5.Tr - Gr.A [Q]","Practice","2022-10-05 13:00:00 UTC","2022-10-05 13:27:02 UTC","FINAL","12","https://racehero.io/events/sbs-racing-autodrom-most-5-10-2022/results/1073745474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas LIMBACH","1","1","187","B","0","","","","","0","8","1332.353","7","114.694","132.206","91.046","33.696","1"
"Daniel WEINGÄRTNER","2","1","36","A","6","6","6.261","","6.261","0","8","1224.621","7","120.955","125.362","99.056","33.696","1"
"Brandon SCHMIDT","3","2","28","A","8","7","0.949","","7.210","8:09.994","11","1714.615","3","121.904","124.386","97.279","46.331999999999994","1"
"Andres LEBER","4","3","559","A","10","8","0.003","","7.213","4:56.635","10","1521.256","5","121.907","124.383","99.676","42.12","1"
"Pivi ZPIVI","5","1","21","C","9","1","0.070","","7.283","0","11","1634.648","4","121.977","124.312","102.037","46.331999999999994","0","BMW/Kawa"
"Chris GÖBEL","6","4","8","A","3","3","4.522","","11.805","8:50.249","12","1754.87","10","126.499","119.868","103.688","50.544","0"
"Sebastian PETER","7","5","58","A","5","5","0.042","","11.847","7:24.101","11","1668.722","6","126.541","119.828","99.954","46.331999999999994","0"
"Ewald BESTLE","8","6","2","A","2","2","1.274","","13.121","6:46.134","11","1630.755","9","127.815","118.634","102.281","46.331999999999994","0"
"Elias FINGOS","9","7","60","A","11","9","3.713","","16.834","3 Laps","5","935.341","3","131.528","115.285","81.057","21.06","1"
"Daniel BITTDORF","10","8","175","A","1","1","0.021","","16.855","51.552","8","1276.173","3","131.549","115.267","95.054","33.696","1"
"Rene STÄDTER","11","2","52","B","7","1","3.217","","20.072","3 Laps","5","925.486","4","134.766","112.515","81.92","21.06","1"
"Yvi YVI","12","1","42","D","14","","4.912","","24.984","0","9","1753.928","5","139.678","108.558","77.808","37.908","0","Honda/BMW"
"Bianca EDELMANN","13","3","204","B","13","","6.696","","31.680","5.556","6","1337.909","1","146.374","103.592","68.001","25.272","1"
"Andreas GÖRIGK","14","9","0","A","4","4","7.220","","38.900","9:26.304","10","1790.925","9","153.594","98.723","84.667","42.12","0"
