"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484596-20221005","SBS RACING-AUTODROM MOST 5.10.2022","2022-10-05 06:00:00 UTC","2022-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","Sprint RENNEN Kl. 1+2+3","1073745463","Rennen 1 - Sprint 1+2+3","Race","2022-10-05 12:00:00 UTC","2022-10-05 12:19:55 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-5-10-2022/results/1073745463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ZAV"
"Christoph GIERKE","1","1","69","R2","2","2","","","","0","8","854.04","4","105.229","144.097","142.037","33.696","0","R1"
"Patric TOMONA","2","2","66","R2","4","4","18.269","","18.269","18.269","8","872.309","8","107.493","141.062","139.063","33.696","0","R1"
"Marcel KLEIN","3","3","4","R2","5","5","0.392","","18.661","18.661","8","872.701","8","107.786","140.679","139.0","33.696","0","R1"
"Christoph KÜHNEL","4","4","100","R2","3","3","2.631","","21.292","21.292","8","875.332","4","107.714","140.773","138.582","33.696","0","R1"
"Andreas KOWITZ","5","1","65","R3","6","1","44.660","","1:05.952","0","8","919.992","3","112.549","134.725","131.855","33.696","0","R1"
"Dirk LEISNER","6","5","7","R2","7","6","0.337","","1:06.289","1:06.289","8","920.329","2","110.083","137.743","131.807","33.696","0","R1"
"Thomas LIMBACH","7","6","187","R2","8","7","7.322","","1:13.611","1:13.611","8","927.651","7","114.304","132.657","130.766","33.696","0","R1"
"Marek SETEK","8","7","222","R2","9","8","2.977","","1:16.588","1:16.588","8","930.628","5","114.053","132.949","130.348","33.696","0","R1"
"Sebastian NEUGEBAUER","9","8","686","R2","11","9","6.356","","1:22.944","1:22.944","8","936.984","6","115.163","131.667","129.464","33.696","0","R1"
"Stephan DRICHELT","10","2","46","R3","10","2","0.700","","1:23.644","17.692","8","937.684","2","115.895","130.836","129.367","33.696","0","R1"
"Uli SCHUMACHER","11","9","167","R2","12","10","1.746","","1:25.390","1:25.39","8","939.43","7","115.45","131.34","129.127","33.696","0","R1"
"Marcel SCHLEGEL","12","3","54","R3","14","3","27.076","","1:52.466","46.514","8","966.506","8","118.65","127.798","125.509","33.696","0","R1"
"Silvio TORNOW","13","10","72","R2","18","11","1 Kolo","","1 Kolo","12.043","7","866.083","2","120.953","125.364","122.555","29.483999999999998","0","R1"
"Brandon SCHMIDT","14","1","28","R1","16","1","5.269","","1 Kolo","0","7","871.352","7","122.603","123.677","121.813","29.483999999999998","0","R1"
"Daniel WEINGÄRTNER","15","4","36","R3","17","4","37.776","","1 Kolo","1 Lap","7","909.128","7","126.572","119.799","116.752","29.483999999999998","0","R1"
"Rico LUDEWIG","16","11","5","R2","21","14","9.272","","1 Kolo","1:04.36","7","918.4","6","127.406","119.015","115.573","29.483999999999998","0","R1"
"Sebastian PETER","17","12","58","R2","19","12","25.306","","1 Kolo","1:29.666","7","943.706","3","131.712","115.124","112.474","29.483999999999998","0","R1"
"Elias FINGOS","18","5","60","R3","22","5","1.547","","1 Kolo","25.261","7","945.253","6","130.766","115.957","112.29","29.483999999999998","0","R1"
"Bianca EDELMANN","19","13","204","R2","20","13","14.316","","1 Kolo","1:45.529","7","959.569","5","133.98","113.175","110.615","29.483999999999998","0","R1"
"Pierre KALFF","20","14","613","R2","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R1"
