"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484596-20221005","SBS RACING-AUTODROM MOST 5.10.2022","2022-10-05 06:00:00 UTC","2022-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","ZEITTRAINING 5.10.","1073745466","2.Tr - Gr.B - 1.ZT","Qualifying","2022-10-05 08:20:00 UTC","2022-10-05 08:37:03 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-5-10-2022/results/1073745466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel KRAFT","1","1","14","B","2","2","","","","0","7","985.814","5","108.919","139.215","107.67","29.483999999999998","1"
"Marcel KLEIN","2","2","4","B","4","3","1.707","","1.707","1 Lap","6","868.632","5","110.626","137.067","104.738","25.272","1"
"Dirk LEISNER","3","3","7","B","10","8","2.102","","3.809","1:32.734","7","1078.548","5","112.728","134.511","98.412","29.483999999999998","0"
"Marek SETEK","4","4","222","B","1","1","2.359","","6.168","2:11.963","8","1117.777","7","115.087","131.754","108.524","33.696","0"
"Andreas RACKL","5","5","44","B","6","5","0.068","","6.236","2 Laps","5","869.598","4","115.155","131.676","87.185","21.06","2"
"Tobias DOPPELBAUER","6","6","91","B","5","4","0.566","","6.802","2:26.307","8","1132.121","6","115.721","131.032","107.149","33.696","0"
"Ricardo FRANK","7","1","22","C","3","1","2.051","","8.853","0","8","1149.14","5","117.772","128.75","105.562","33.696","0"
"Bailey STÄDTER","8","7","16","B","11","","0.128","","8.981","59.089","6","1044.903","5","117.9","128.611","87.07","25.272","0"
"Nicky HOFMANN","9","2","201","C","13","","1.913","","10.894","3 Laps","5","1080.146","2","119.813","126.557","70.191","21.06","0"
"Stephan DRICHELT","10","8","46","B","12","","2.711","","13.605","1:57.491","5","1103.305","2","122.524","123.757","68.717","21.06","0"
"Ferry HOFMANN","11","9","279","B","7","6","1.255","","14.860","1:29.09","7","1074.904","6","123.779","122.502","98.746","29.483999999999998","0"
"André ANDRÉ","12","1","1","A","8","1","0.176","","15.036","0","7","1112.097","6","123.955","122.328","95.443","29.483999999999998","0","Buell/ Harley"
"Rene STÄDTER","13","10","52","B","9","7","1.903","","16.939","1 Lap","6","983.937","4","125.858","120.479","92.464","25.272","1"
"Gerhard KLOTZ","14","11","3","B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman KESSELRING","15","12","43","B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcel SCHLEGEL","16","13","54","B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas LIMBACH","17","14","187","B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bianca EDELMANN","18","15","204","B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
