"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484596-20221005","SBS RACING-AUTODROM MOST 5.10.2022","2022-10-05 06:00:00 UTC","2022-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","ZEITTRAINING 5.10.","1073745473","4.Tr - Gr.C - 3.ZT","Qualifying","2022-10-05 10:40:00 UTC","2022-10-05 10:57:03 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-5-10-2022/results/1073745473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Markus RUTZ","1","1","57","C","3","3","","","","0","6","843.187","4","103.122","147.041","107.899","25.272","1"
"Thomas GRAF","2","1","762","D","9","5","0.440","","0.440","0","8","1117.475","6","103.562","146.417","108.553","33.696","0"
"Alex SCHELL","3","2","157","D","7","3","0.129","","0.569","0 Laps","8","1028.83","3","103.691","146.234","117.906","33.696","0"
"Ingo HESSELBARTH","4","3","121","D","4","1","0.659","","1.228","2 Laps","6","831.554","5","104.35","145.311","109.409","25.272","1"
"Tobias MÜLLER","5","4","205","D","8","4","2.635","","3.863","3 Laps","5","800.05","4","106.985","141.732","94.764","21.06","1"
"Christoph KÜHNEL","6","2","100","C","1","1","1.140","","5.003","3:52.816","8","1076.003","3","108.125","140.238","112.737","33.696","0"
"Dietmar KNOLL","7","5","315","D","13","7","0.965","","5.968","1 Lap","7","1102.099","1","109.09","138.997","96.309","29.483999999999998","0"
"Frank REXHÄUSER","8","6","281","D","6","2","0.816","","6.784","3 Laps","5","757.403","2","109.906","137.965","100.1","21.06","1"
"Uwe THIELSCH","9","3","684","C","2","2","2.499","","9.283","4:23.158","8","1106.345","2","112.405","134.898","109.645","33.696","0"
"Filippo LO SCIUTO","10","4","154","C","5","4","1.723","","11.006","2:57.016","6","1020.203","3","114.128","132.861","89.178","25.272","1"
"Sebastian NEUGEBAUER","11","5","686","C","12","6","1.156","","12.162","4:15.796","7","1098.983","1","115.284","131.529","96.582","29.483999999999998","0"
"Markus MEHLIG","12","7","20","D","11","6","0.444","","12.606","3 Laps","5","877.414","1","115.728","131.024","86.408","21.06","1"
"Silvio TORNOW","13","6","72","C","10","5","5.884","","18.490","52.352","5","895.539","2","121.612","124.685","84.66","21.06","1"
