"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484596-20221005","SBS RACING-AUTODROM MOST 5.10.2022","2022-10-05 06:00:00 UTC","2022-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","ZEITTRAINING 5.10.","1073745472","4.Tr - Gr.B - 3.ZT","Qualifying","2022-10-05 10:20:00 UTC","2022-10-05 10:37:09 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-5-10-2022/results/1073745472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel KRAFT","1","1","14","B","7","6","","","","0","5","753.2","3","107.592","140.932","100.659","21.06","1"
"Marcel KLEIN","2","2","4","B","2","2","2.470","","2.470","5:13.25","8","1066.45","7","110.062","137.77","113.747","33.696","0"
"Nicky HOFMANN","3","1","201","C","5","1","3.532","","6.002","0","6","885.587","3","113.594","133.486","102.733","25.272","1"
"Marek SETEK","4","3","222","B","1","1","1.557","","7.559","5:09.647","8","1062.847","6","115.151","131.681","114.133","33.696","0"
"Stephan DRICHELT","5","4","46","B","4","4","0.119","","7.678","2:10.525","6","883.725","2","115.27","131.545","102.95","25.272","1"
"Andreas RACKL","6","5","44","B","3","3","0.484","","8.162","2 Laps","3","517.738","2","115.754","130.995","87.862","12.636","1"
"Dirk LEISNER","7","6","7","B","6","5","0.253","","8.415","1 Lap","4","684.255","1","116.007","130.709","88.641","16.848","1"
"Ricardo FRANK","8","2","22","C","11","2","1.006","","9.421","2:53.907","7","1059.494","7","117.013","129.586","100.182","29.483999999999998","0"
"Roman KESSELRING","9","7","43","B","10","8","0.548","","9.969","5:07.286","7","1060.486","7","117.561","128.982","100.088","29.483999999999998","0"
"Bailey STÄDTER","10","8","16","B","14","","1.370","","11.339","4:07.062","4","1000.262","3","118.931","127.496","60.637","16.848","2"
"André ANDRÉ","11","1","1","A","9","1","1.832","","13.171","0","7","1088.921","6","120.763","125.562","97.475","29.483999999999998","0","Buell/ Harley"
"Ferry HOFMANN","12","9","279","B","13","10","1.087","","14.258","2 Laps","3","672.118","2","121.85","124.442","67.681","12.636","1"
"Rene STÄDTER","13","10","52","B","12","9","1.140","","15.398","1 Lap","4","748.879","2","122.99","123.288","80.991","16.848","1"
"Gerhard KLOTZ","14","11","3","B","8","7","17.309","","32.707","3 Laps","2","495.395","1","140.299","108.078","61.217","8.424","1"
