"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484596-20221005","SBS RACING-AUTODROM MOST 5.10.2022","2022-10-05 06:00:00 UTC","2022-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","ZEITTRAINING 5.10.","1073745469","3.Tr - Gr.B - 2.ZT","Qualifying","2022-10-05 09:20:00 UTC","2022-10-05 09:37:04 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-5-10-2022/results/1073745469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel KRAFT","1","1","14","B","3","3","","","","0","6","937.513","2","109.506","138.469","97.043","25.272","2"
"Marcel KLEIN","2","2","4","B","2","2","0.437","","0.437","27.025","7","964.538","2","109.943","137.919","110.045","29.483999999999998","2"
"Tobias DOPPELBAUER","3","3","91","B","4","4","1.977","","2.414","2:25.229","8","1082.742","7","111.92","135.482","112.036","33.696","0"
"Dirk LEISNER","4","4","7","B","10","9","0.496","","2.910","3:41.008","8","1158.521","6","112.416","134.885","104.707","33.696","0"
"Nicky HOFMANN","5","1","201","C","8","1","2.558","","5.468","0","7","1038.535","4","114.974","131.884","102.204","29.483999999999998","0"
"Marek SETEK","6","5","222","B","1","1","0.233","","5.701","2:29.193","8","1086.706","7","115.207","131.617","111.627","33.696","0"
"Stephan DRICHELT","7","6","46","B","9","8","1.636","","7.337","0 Laps","6","936.163","3","116.843","129.774","97.183","25.272","1"
"Bailey STÄDTER","8","7","16","B","13","","1.068","","8.405","1:08.296","6","1005.809","1","117.911","128.599","90.454","25.272","1"
"Ricardo FRANK","9","2","22","C","11","2","1.289","","9.694","1:08.939","7","1107.474","5","119.2","127.208","95.842","29.483999999999998","0"
"André ANDRÉ","10","1","1","A","12","","3.540","","13.234","0","3","633.106","2","122.74","123.539","71.851","12.636","1","Buell/ Harley"
"Ferry HOFMANN","11","8","279","B","7","7","0.369","","13.603","1 Lap","5","847.775","3","123.109","123.169","89.429","21.06","1"
"Rene STÄDTER","12","9","52","B","5","5","1.037","","14.640","2 Laps","4","672.74","2","124.146","122.14","90.158","16.848","1"
"Gerhard KLOTZ","13","10","3","B","6","6","12.709","","27.349","1:37.379","6","1034.892","3","136.855","110.798","87.912","25.272","0"
