"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484596-20221005","SBS RACING-AUTODROM MOST 5.10.2022","2022-10-05 06:00:00 UTC","2022-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","ZEITTRAINING 5.10.","1073745465","2.Tr - Gr.A - 1.ZT","Practice","2022-10-05 08:00:00 UTC","2022-10-05 08:17:03 UTC","FINAL","7","https://racehero.io/events/sbs-racing-autodrom-most-5-10-2022/results/1073745465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcel SCHLEGEL","1","1","54","B","2","1","","","","0","7","1025.807","6","119.677","126.701","103.472","29.483999999999998","0"
"Pivi ZPIVI","2","1","21","C","15","1","0.608","","0.608","0","7","1112.311","3","120.285","126.061","95.425","29.483999999999998","0","BMW/Kawa"
"Thomas LIMBACH","3","2","187","B","6","3","0.210","","0.818","1:29.454","7","1115.261","6","120.495","125.841","95.173","29.483999999999998","0"
"Andres LEBER","4","1","559","A","3","2","1.319","","2.137","0","7","1065.462","3","121.814","124.478","99.621","29.483999999999998","0"
"Uli SCHUMACHER","5","2","167","A","10","7","0.776","","2.913","47.634","7","1113.096","5","122.59","123.69","95.358","29.483999999999998","0"
"Brandon SCHMIDT","6","3","28","A","16","11","1.318","","4.231","1:18.739","7","1144.201","5","123.908","122.375","92.766","29.483999999999998","0"
"Daniel WEINGÄRTNER","7","4","36","A","11","8","1.210","","5.441","1:08.223","7","1133.685","6","125.118","121.191","93.626","29.483999999999998","0"
"André ANDRÉ","8","5","1","A","1","1","0.462","","5.903","1 Lap","6","937.943","2","125.58","120.745","96.999","25.272","1","Buell/ Harley"
"Chris GÖBEL","9","6","8","A","4","3","2.810","","8.713","1:13.131","7","1138.593","5","128.39","118.103","93.222","29.483999999999998","0"
"Ewald BESTLE","10","7","2","A","7","4","0.620","","9.333","1:16.341","7","1141.803","4","129.01","117.535","92.96","29.483999999999998","0"
"Sebastian PETER","11","8","58","A","12","9","5.619","","14.952","1 Lap","6","1041.669","5","134.629","112.63","87.34","25.272","0"
"Bianca EDELMANN","12","3","204","B","5","2","0.971","","15.923","2:12.307","7","1158.114","6","135.6","111.823","91.651","29.483999999999998","0"
"Rene STÄDTER","13","4","52","B","13","4","0.900","","16.823","52.641","6","1078.448","5","136.5","111.086","84.361","25.272","0"
"Elias FINGOS","14","9","60","A","8","5","0.325","","17.148","3 Laps","4","784.48","3","136.825","110.822","77.316","16.848","1"
"Daniel BITTDORF","15","10","175","A","14","10","1.710","","18.858","40.742","6","1106.204","2","138.535","109.454","82.245","25.272","0"
"Andreas GÖRIGK","16","11","0","A","9","6","13.834","","32.692","1:53.683","6","1179.145","4","152.369","99.516","77.157","25.272","0"
