"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484596-20221005","SBS RACING-AUTODROM MOST 5.10.2022","2022-10-05 06:00:00 UTC","2022-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","ZEITTRAINING 5.10.","1073745475","1.Tr - Gr.A","Practice","2022-10-05 07:00:00 UTC","2022-10-05 07:17:03 UTC","FINAL","7","https://racehero.io/events/sbs-racing-autodrom-most-5-10-2022/results/1073745475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Pivi ZPIVI","1","1","21","C","4","1","","","","0","7","1105.133","6","121.604","124.693","96.045","29.483999999999998","0","BMW/Kawa"
"Brandon SCHMIDT","2","1","28","A","3","2","5.355","","5.355","0","6","1003.633","3","126.959","119.434","90.65","25.272","1"
"Marcel SCHLEGEL","3","1","54","B","2","1","1.278","","6.633","0","7","1143.471","6","128.237","118.244","92.825","29.483999999999998","0"
"Uli SCHUMACHER","4","2","167","A","11","8","2.291","","8.924","1:45.054","6","1108.687","5","130.528","116.168","82.06","25.272","0"
"Daniel WEINGÄRTNER","5","3","36","A","6","4","2.482","","11.406","54.412","6","1058.045","5","133.01","114.0","85.988","25.272","0"
"Ewald BESTLE","6","4","2","A","7","5","1.494","","12.900","2:02.607","6","1126.24","5","134.504","112.734","80.781","25.272","0"
"André ANDRÉ","7","5","1","A","1","1","0.069","","12.969","13.3","6","1016.933","5","134.573","112.676","89.464","25.272","1","Buell/ Harley"
"Elias FINGOS","8","6","60","A","8","6","4.961","","17.930","1:40.589","6","1104.222","5","139.534","108.67","82.392","25.272","0"
"Daniel BITTDORF","9","7","175","A","5","3","12.234","","30.164","2 Laps","4","851.284","3","151.768","99.91","71.249","16.848","1"
"Rene STÄDTER","10","2","52","B","9","2","9.742","","39.906","3 Laps","4","1101.793","2","161.51","93.884","55.049","16.848","2"
"Andreas GÖRIGK","11","8","0","A","10","7","3.698","","43.604","1:35.247","5","1098.88","4","165.208","91.782","68.994","21.06","0"
