"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484596-20221005","SBS RACING-AUTODROM MOST 5.10.2022","2022-10-05 06:00:00 UTC","2022-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","ZEITTRAINING 5.10.","1073745470","3.Tr - Gr.C - 2.ZT","Qualifying","2022-10-05 09:40:00 UTC","2022-10-05 09:57:04 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-5-10-2022/results/1073745470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Markus RUTZ","1","1","57","C","4","2","","","","0","5","692.105","3","103.792","146.092","109.544","21.06","1"
"Alex SCHELL","2","1","157","D","1","1","0.313","","0.313","0","8","967.479","4","104.105","145.653","125.383","33.696","1"
"Pierre KALFF","3","2","613","D","14","","0.560","","0.873","5 Laps","3","571.471","3","104.665","144.874","79.601","12.636","0"
"Thomas GRAF","4","3","762","D","16","","0.489","","1.362","53.008","7","1020.487","5","105.154","144.2","104.012","29.483999999999998","0"
"Tobias MÜLLER","5","4","205","D","12","5","0.769","","2.131","3 Laps","5","859.666","2","105.923","143.153","88.192","21.06","2"
"Ingo HESSELBARTH","6","5","121","D","2","2","0.080","","2.211","3 Laps","5","681.446","2","106.003","143.045","111.258","21.06","1"
"Christoph GIERKE","7","6","69","D","5","3","0.044","","2.255","2 Laps","6","814.605","5","106.047","142.986","111.685","25.272","1"
"Dietmar KNOLL","8","7","315","D","13","6","0.364","","2.619","3 Laps","5","765.615","4","106.411","142.497","99.026","21.06","1"
"Patric TOMONA","9","8","66","D","15","","1.792","","4.411","4 Laps","4","705.64","3","108.203","140.137","85.954","16.848","1"
"Frank REXHÄUSER","10","9","281","D","8","4","2.460","","6.871","2 Laps","6","866.023","5","110.663","137.021","105.054","25.272","1"
"Christoph KÜHNEL","11","2","100","C","3","1","0.082","","6.953","4:00.136","7","932.241","4","110.745","136.92","113.857","29.483999999999998","1"
"Filippo LO SCIUTO","12","3","154","C","7","4","0.109","","7.062","59.411","5","751.516","4","110.854","136.785","100.884","21.06","1"
"Andreas KOWITZ","13","4","65","C","6","3","1.492","","8.554","2:48.579","6","860.684","3","112.346","134.969","105.706","25.272","1"
"Uwe THIELSCH","14","5","684","C","9","5","0.817","","9.371","7:11.317","8","1123.422","3","113.163","133.994","107.979","33.696","0"
"Rüdiger REITZNER","15","10","458","D","19","","0.196","","9.567","1:16.161","4","1043.64","1","113.359","133.763","58.117","16.848","0"
"Markus MEHLIG","16","11","20","D","18","","1.315","","10.882","5 Laps","3","774.918","1","114.674","132.229","58.702","12.636","1"
"Sebastian NEUGEBAUER","17","6","686","C","11","7","1.477","","12.359","1:42.522","5","794.627","4","116.151","130.547","95.411","21.06","1"
"Yvi YVI","18","12","42","D","17","","1.579","","13.938","4 Laps","4","824.031","2","117.73","128.796","73.605","16.848","1","Honda/BMW"
"Silvio TORNOW","19","7","72","C","10","6","5.648","","19.586","2:18.633","5","830.738","3","123.378","122.9","91.263","21.06","1"
