"Event ID","Event Name","Started At","Ended At"
"173-4181-2147484596-20221005","SBS RACING-AUTODROM MOST 5.10.2022","2022-10-05 06:00:00 UTC","2022-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","ZEITTRAINING 5.10.","1073745471","4.Tr - Gr.A - 3.ZT","Qualifying","2022-10-05 10:00:00 UTC","2022-10-05 10:17:06 UTC","FINAL","7","https://racehero.io/events/sbs-racing-autodrom-most-5-10-2022/results/1073745471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas LIMBACH","1","1","187","B","1","1","","","","0","5","853.262","2","114.78","132.107","88.854","21.06","1"
"Uli SCHUMACHER","2","1","167","A","17","12","1.876","","1.876","0","6","1044.885","6","116.656","129.982","87.071","25.272","0"
"Marcel SCHLEGEL","3","2","54","B","2","2","1.253","","3.129","4:29.332","7","1122.594","3","117.909","128.601","94.551","29.483999999999998","0"
"Pivi ZPIVI","4","1","21","C","9","1","2.680","","5.809","0","5","901.274","3","120.589","125.743","84.121","21.06","1","BMW/Kawa"
"Brandon SCHMIDT","5","2","28","A","8","5","0.904","","6.713","0 Laps","6","1029.489","5","121.493","124.807","88.373","25.272","0"
"Andres LEBER","6","3","559","A","7","4","1.391","","8.104","0 Laps","6","1027.527","6","122.884","123.394","88.542","25.272","0"
"André ANDRÉ","7","4","1","A","6","3","0.305","","8.409","0 Laps","6","1035.901","3","123.189","123.089","87.826","25.272","0","Buell/ Harley"
"Chris GÖBEL","8","5","8","A","4","1","1.458","","9.867","0 Laps","6","1030.743","3","124.647","121.649","88.266","25.272","0"
"Daniel WEINGÄRTNER","9","6","36","A","11","7","1.846","","11.713","3 Laps","3","713.56","2","126.493","119.874","63.75","12.636","1"
"Sebastian PETER","10","7","58","A","16","11","2.612","","14.325","3 Laps","3","726.231","1","129.105","117.449","62.638","12.636","1"
"Ewald BESTLE","11","8","2","A","5","2","1.242","","15.567","37.81","6","1082.695","1","130.347","116.329","84.03","25.272","0"
"Rene STÄDTER","12","3","52","B","12","4","0.241","","15.808","4:31.71","6","1124.972","5","130.588","116.115","80.872","25.272","0"
"Rico LUDEWIG","13","9","5","A","13","8","1.141","","16.949","1:29.714","6","1134.599","5","131.729","115.109","80.186","25.272","0"
"Bianca EDELMANN","14","4","204","B","3","3","0.377","","17.326","3:55.476","6","1088.738","1","132.106","114.781","83.564","25.272","0"
"Elias FINGOS","15","10","60","A","15","10","1.117","","18.443","1:47.264","6","1152.149","5","133.223","113.818","78.965","25.272","0"
"Daniel BITTDORF","16","11","175","A","10","6","2.298","","20.741","1:40.753","6","1145.638","1","135.521","111.888","79.414","25.272","0"
"Andreas GÖRIGK","17","12","0","A","14","9","19.158","","39.899","1:15.279","5","1120.164","3","154.679","98.03","67.683","21.06","0"
