"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147483649-20230505","Super Series Race School","2023-05-05 17:31:00 UTC","2023-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Practice Day Group","1073741835","Racing School","Race","2023-05-05 20:00:00 UTC","2023-05-05 20:11:06 UTC","PROVISIONAL","4","https://racehero.io/events/super-series-race-school-2023-shannonville-motorsport-park/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benoit Amyot","1","1","278","School","3","3","","","","0","4","496.755","2","121.637","118.977","116.532","16.08","0"
"Chad Hamilton","2","2","927","School","2","2","0.127","","0.127","0.127","4","496.882","3","121.115","119.49","116.503","16.08","0"
"Denis Giguère","3","3","211","School","8","8","10.971","","11.098","11.098","4","507.853","4","123.696","116.997","113.986","16.08","0"
"Dawson McLaughlin","4","4","526","School","1","1","2.592","","13.690","13.69","4","510.445","4","125.55","115.269","113.407","16.08","0"
"Catherine McKenzie","5","5","636","School","7","7","0.719","","14.409","14.409","4","511.164","3","124.504","116.237","113.247","16.08","0"
"Martin Setlakwe","6","6","888","School","6","6","13.300","","27.709","27.709","4","524.464","4","126.896","114.046","110.376","16.08","0"
"Valentin Castagnuozzo","7","7","192","School","4","4","15.321","","43.030","43.03","4","539.785","2","128.872","112.297","107.243","16.08","0"
"Martina Chait-Hartwig","8","8","137","School","5","5","36.384","","1:19.414","1:19.414","4","576.169","4","139.346","103.857","100.471","16.08","0"
"Michael Moore","9","9","959","School","9","9","2.246","","1:21.660","1:21.66","4","578.415","4","140.451","103.039","100.08","16.08","0"
"Jason Gibson","10","10","343","School","10","","1 Lap","","1 Lap","17.207","3","513.962","2","126.557","114.352","84.473","12.059999999999999","0"
"Rob Ausken","11","11","511","School","0","","3 Laps","","4 Laps","1:16.625","0","573.38","0","0.0","0.0","0.0","0.0","0"
