"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485443","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755657","Qualifying","Qualifying","2019-07-14 00:10:00 UTC","2019-07-14 00:17:20 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brett Harrelson","1","1","604","S4 SM","1","1","","","","0","5","217.122","4","38.754","46.447","41.451","2.5","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Vicente Salas","2","1","314","S3","3","2","0.150","","0.150","0","5","220.923","4","38.904","46.268","40.738","2.5","0","Aluminos","Temecula CA","MRC","Iame","395","US","US"
"Luca Bortone","3","2","301","S3","4","3","0.090","","0.240","3.17","5","224.093","5","38.994","46.161","40.162","2.5","0","Aluminos","Aliso Viejo","MRC/ALUMINOS","MRC","395","US","US"
"Jacopo Pizzinato","4","3","309","S3","2","1","0.032","","0.272","1 Lap","4","179.286","3","39.026","46.123","40.159","2.0","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Nathan Haney","5","4","302","S3","5","4","0.407","","0.679","1:22.878","7","303.801","4","39.433","45.647","41.475","3.5","0","Aluminos","Salinas CA","PHRennsport","Aluminos","395","US","US"
"Jacob Yesnick","6","1","505","S5","8","2","0.286","","0.965","0","8","350.809","6","39.719","45.318","41.048","4.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","340","US","US"
"Jerry Ma","7","5","333","S3","10","5","0.200","","1.165","26.142","5","247.065","4","39.919","45.091","36.428","2.5","0","Aluminos","Pasadena CA","MRC","MRC","395","US","US"
"Jorge Menchu","8","2","644","S4 SM","7","2","0.101","","1.266","2:16.85","8","353.972","3","40.02","44.978","40.681","4.0","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","395","US","US"
"Mathias Coito","9","2","522","S5","11","","0.233","","1.499","3 Laps","5","291.646","4","40.253","44.717","30.859","2.5","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Kailey Meris","10","3","555","S5","9","3","0.623","","2.122","51.939","9","402.748","5","40.876","44.036","40.224","4.5","0","Aluminos","Elk Grove CA","Musgrave Racing","Musgrave","340","US","US"
"Ansel Baldovin","11","4","524","S5","6","1","0.003","","2.125","57.342","9","408.151","7","40.879","44.032","39.691","4.5","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
