"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485438","   X30 Senior by Rolison Performance Group","1073755613","Warm-Up","Practice","2019-07-14 15:07:00 UTC","2019-07-14 15:12:06 UTC","PROVISIONAL","7","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Trey Brown","1","1","328","X30 S","11","11","","","","0","7","330.016","5","39.039","46.108","38.18","3.5","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Christian Brooks","2","2","340","X30 S","15","15","0.045","","0.045","1 Lap","6","307.999","5","39.084","46.055","35.065","3.0","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jace Denmark-Gessel","3","3","308","X30 S","1","1","0.122","","0.167","0 Laps","7","310.641","6","39.206","45.911","40.561","3.5","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Hannah Greenemeier","4","4","310","X30 S","17","","0.005","","0.172","2 Laps","5","302.857","5","39.211","45.905","29.717","2.5","0","KOSMIC","Parker CO","RPG","AVP","365","US","US"
"Nick Persing","5","5","399","X30 S","12","12","0.018","","0.190","1.055","7","331.071","6","39.229","45.884","38.058","3.5","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Bijoy Garg","6","6","306","X30 S","3","3","0.081","","0.271","0 Laps","7","313.504","6","39.31","45.79","40.191","3.5","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Joey Brienza","7","7","335","X30 S","16","16","0.012","","0.283","1 Lap","6","308.794","6","39.322","45.776","34.975","3.0","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Billy Musgrave","8","8","321","X30 S","14","14","0.016","","0.299","1 Lap","6","305.462","6","39.338","45.757","35.356","3.0","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Jacob Gulick","9","9","315","X30 S","8","8","0.066","","0.365","0 Laps","7","324.959","7","39.404","45.681","38.774","3.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Joseph Daniele","10","10","R1","X30 S","2","2","0.036","","0.401","0 Laps","7","312.977","7","39.44","45.639","40.259","3.5","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Edward Portz","11","11","300","X30 S","13","13","0.054","","0.455","1 Lap","6","296.112","5","39.494","45.577","36.473","3.0","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Jenson Altzman","12","12","313","X30 S","6","6","","","0.455","0 Laps","7","317.053","6","39.494","45.577","39.741","3.5","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"William Ferguson","13","13","336","X30 S","4","4","0.097","","0.552","0 Laps","7","314.657","6","39.591","45.465","40.044","3.5","0","Kosmic Kart","Pacifica CA","SpeedSense Motorsports","Swedetech Racing Engines","365","US","US"
"Jake French","14","14","361","X30 S","5","5","0.209","","0.761","0 Laps","7","319.142","6","39.8","45.226","39.481","3.5","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Michael Michoff","15","15","320","X30 S","9","9","0.049","","0.810","0 Laps","7","327.722","6","39.849","45.171","38.447","3.5","0","Kosmic","Roseville","Rolison Performance Group","Rolison","365","USA"
"Jim McKinney","16","16","319","X30 S","10","10","0.004","","0.814","0 Laps","7","328.546","7","39.853","45.166","38.351","3.5","0","FA Kart","Chandler AZ","Ruthless Karting","P1","365","US","US"
"Travis Mitchell","17","17","325","X30 S","7","7","0.581","","1.395","4 Laps","3","161.034","3","40.434","44.517","33.533","1.5","0","Mad Croc","Folsom CA","Mad Old Nut Racing","Iame","365","US","GB"
"Carlos Calderon","18","18","311","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
