"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485438","   X30 Senior by Rolison Performance Group","1073755614","Pre-Final","Race","2019-07-14 16:20:00 UTC","2019-07-14 16:30:33 UTC","PROVISIONAL","15","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Christian Brooks","1","1","340","X30 S","1","1","","","","0","15","566.837","11","39.038","46.109","47.633","7.5","0","FA Kart","Santa Clarita CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Trey Brown","2","2","328","X30 S","2","2","0.459","","0.459","0.459","15","567.296","6","39.063","46.079","47.594","7.5","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Joseph Daniele","3","3","R1","X30 S","7","7","4.023","","4.482","4.482","15","571.319","8","39.22","45.895","47.259","7.5","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Jacob Gulick","4","4","315","X30 S","5","5","0.169","","4.651","4.651","15","571.488","8","39.055","46.089","47.245","7.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Joey Brienza","5","5","335","X30 S","3","3","0.435","","5.086","5.086","15","571.923","11","39.268","45.839","47.209","7.5","0","FA Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Edward Portz","6","6","300","X30 S","4","4","0.354","","5.440","5.44","15","572.277","5","39.217","45.898","47.18","7.5","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Nick Persing","7","7","399","X30 S","11","11","0.805","","6.245","6.245","15","573.082","6","39.289","45.814","47.114","7.5","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Billy Musgrave","8","8","321","X30 S","6","6","0.734","","6.979","6.979","15","573.816","6","39.166","45.958","47.053","7.5","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Hannah Greenemeier","9","9","310","X30 S","9","9","0.521","","7.500","7.5","15","574.337","5","39.211","45.905","47.011","7.5","0","KOSMIC","Parker CO","RPG","AVP","365","US","US"
"William Ferguson","10","10","336","X30 S","14","14","4.177","","11.677","11.677","15","578.514","10","39.488","45.583","46.671","7.5","0","Kosmic Kart","Pacifica CA","SpeedSense Motorsports","Swedetech Racing Engines","365","US","US"
"Jenson Altzman","11","11","313","X30 S","13","13","0.428","","12.105","12.105","15","578.942","15","39.487","45.585","46.637","7.5","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Michael Michoff","12","12","320","X30 S","12","12","2.171","","14.276","14.276","15","581.113","11","39.664","45.381","46.463","7.5","0","Kosmic","Roseville","Rolison Performance Group","Rolison","365","USA"
"Carlos Calderon","13","13","311","X30 S","17","17","1.907","","16.183","16.183","15","583.02","5","39.67","45.374","46.311","7.5","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
"Travis Mitchell","14","14","325","X30 S","18","18","6.589","","22.772","22.772","15","589.609","4","39.521","45.545","45.793","7.5","0","Mad Croc","Folsom CA","Mad Old Nut Racing","Iame","365","US","GB"
"Jace Denmark-Gessel","15","15","308","X30 S","8","8","7 Laps","","DNF","7 Laps","8","297.513","5","39.245","45.866","48.401","4.0","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Bijoy Garg","16","16","306","X30 S","10","10","5 Laps","","DNF","12 Laps","3","131.113","3","39.932","45.077","41.186","1.5","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Jake French","17","17","361","X30 S","15","15","2 Laps","","DNF","14 Laps","1","53.66","0","0.0","0.0","33.545","0.5","0","Croc Promotion","Garland TX","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Jim McKinney","18","18","319","X30 S","16","16","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chandler AZ","Ruthless Karting","P1","365","US","US"
