"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","   X30-Ms/SM/KA-Ms by Empire Karts/AiM/IKF","1073755619","Practice 4","Practice","2019-07-13 20:30:00 UTC","2019-07-13 20:36:29 UTC","PROVISIONAL","10","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Cleavelin","1","1","519","X30 M","1","1","","","","0","10","442.47","6","40.012","44.987","40.681","5.0","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","395","US","US"
"Brett Harrelson","2","2","504","X30 M","2","2","0.611","","0.611","7.858","10","450.328","6","40.623","44.31","39.971","5.0","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","395","US","US"
"Bob Bigiogni","3","1","614","X30 SM","7","3","","","0.611","0","9","419.731","7","40.623","44.31","38.596","4.5","0","#NAME?","Soledad CA","n/a","woltjer","405","US","US"
"Steve Martin","4","3","R3","X30 M","3","3","0.023","","0.634","11.043","10","453.513","6","40.646","44.285","39.69","5.0","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Chris Carel","5","4","575","X30 M","4","4","0.215","","0.849","1 Lap","9","417.475","8","40.861","44.052","38.805","4.5","0","Italcorse","Los Angeles CA","ItalCorse","IAME","395","US","FR"
"Jon Persing","6","2","609","X30 SM","5","1","0.278","","1.127","0 Laps","9","418.332","6","41.139","43.754","38.725","4.5","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","405","US","US"
"Jeff Rice","7","3","622","X30 SM","8","4","0.693","","1.820","10.454","9","430.185","4","41.832","43.029","37.658","4.5","0","Praga","Stockton CA","Leading Edge Motorsports","P1","405","US","US"
"Stuart Hayner","8","4","632","X30 SM","6","2","0.035","","1.855","10.979","9","430.71","8","41.867","42.993","37.612","4.5","0","BirelART","Anaheim CA","MDG Karting","P1 Engines","405","US","US"
"Terry Giffen","9","1","210","KA100 M","12","4","0.513","","2.368","0","9","445.666","9","42.38","42.473","36.35","4.5","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Kelly Heil","10","2","274","KA100 M","13","5","0.121","","2.489","0 Laps","9","445.26","7","42.501","42.352","36.383","4.5","0","FA Kart","Campbell CA","Nash Motorsports","Precision Works","390","US","US"
"Ricardo Arruda","11","3","260","KA100 M","9","1","0.149","","2.638","0 Laps","9","440.682","8","42.65","42.204","36.761","4.5","0","BirelART","Oxnard CA","MDG","P1 Engines","390","US","US"
"Steven Jasinski","12","4","247","KA100 M","10","2","0.166","","2.804","0 Laps","9","443.542","5","42.816","42.04","36.524","4.5","0","Tony Kart","Torrance CA","S-squared / Sanner racing","Sanner Racing Engines","390","US","US"
"Mike Smith","13","5","227","KA100 M","11","3","0.102","","2.906","3 Laps","6","315.676","2","42.918","41.94","34.212","3.0","0","N/A","Ontario CA","N/A","N/A","390","US","US"
"Ron Jenkins","14","6","250","KA100 M","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Morgan Hill CA","Cambrian Go-Karts","Cambrian Go-Karts","390","US","US"
