"Event ID","Event Name","Started At","Ended At"
"240-322-2147485436-20190713","2019 ProKart Challenge Round 4","2019-07-13 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485440","  KA-JR by Allen Berg Racing School/Exclusive Motorworks","1073755631","Warm-Up","Practice","2019-07-14 15:21:00 UTC","2019-07-14 15:26:12 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-4/results/1073755631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Branyon Tiner","1","1","869","KA100 J","10","10","","","","0","6","311.687","6","41.935","42.924","34.65","3.0","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Josh Pierson","2","2","814","KA100 J","1","1","0.347","","0.347","0 Laps","6","302.898","6","42.282","42.571","35.656","3.0","0","Kosmic Kart","Wilsonville OR","RPG","AVP","320","US","US"
"Maximilian Opalski","3","3","802","KA100 J","3","3","0.112","","0.459","0 Laps","6","308.433","6","42.394","42.459","35.016","3.0","0","FA Kart","Conifer CO","N/A","Trutech","320","US","US"
"Kyriakos Sioukas","4","4","803","KA100 J","17","17","0.185","","0.644","11.969","6","323.656","6","42.579","42.274","33.369","3.0","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Cain Fredricks","5","5","819","KA100 J","2","2","0.017","","0.661","0 Laps","6","308.954","6","42.596","42.257","34.957","3.0","0","BirelART","Elk Grove CA","nevadakartsport","P1","320","US","US"
"Cole Schroeder","6","6","883","KA100 J","11","11","0.012","","0.673","4.352","6","316.039","5","42.608","42.246","34.173","3.0","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Stephen Eisert","7","7","839","KA100 J","4","4","0.140","","0.813","2.419","6","314.106","6","42.748","42.107","34.383","3.0","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer","320","US","US"
"Logan Toke","8","8","857","KA100 J","7","7","0.046","","0.859","6.768","6","318.455","6","42.794","42.062","33.914","3.0","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Tyler Ruth","9","9","852","KA100 J","16","16","0.071","","0.930","8.475","6","320.162","5","42.865","41.992","33.733","3.0","0","Exprit","Glendale AZ","skusa","skusa","320","US","US"
"Hallie Schroeder","10","10","882","KA100 J","13","13","0.072","","1.002","5.657","6","317.344","5","42.937","41.922","34.032","3.0","0","Exprit","Bozeman MT","Ruthless Karting","P1","320","US","US"
"Owen Rule","11","11","805","KA100 J","8","8","0.088","","1.090","5.924","6","317.611","4","43.025","41.836","34.004","3.0","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Eli Mays","12","12","841","KA100 J","5","5","0.003","","1.093","4.908","6","316.595","6","43.028","41.833","34.113","3.0","0","Fullerton","Stockton CA","Yesnick","P1","320","US","US"
"Jackson Menchu","13","13","855","KA100 J","15","15","0.011","","1.104","10.963","6","322.65","6","43.039","41.823","33.473","3.0","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Boden Barnwell","14","14","899","KA100 J","9","9","0.021","","1.125","4.593","6","316.28","4","43.06","41.802","34.147","3.0","0","Tony Kart","Palo Cedro CA","N/A","Stock","320","US","US"
"Lanie Benjamin","15","15","896","KA100 J","12","12","0.027","","1.152","7.713","6","319.4","6","43.087","41.776","33.813","3.0","0","Fullerton","Temecula CA","Yesnick Racing & Speed Factory","Fleming Racing Engines","320","US","US"
"Jacob Hoover","16","16","822","KA100 J","14","14","1.806","","2.958","3 Laps","3","191.829","2","44.893","40.095","28.15","1.5","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Ethan Lampe","17","17","895","KA100 J","6","6","1.313","","4.271","5 Laps","1","97.718","1","46.206","38.956","18.42","0.5","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Jacob Yesnick","18","18","811","KA100 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
